midlong,midlat,ghsarea_madurai_1975,ghsarea_madurai_1980,ghsarea_madurai_1985,ghsarea_madurai_1990,ghsarea_madurai_1995,ghsarea_madurai_2000,ghsarea_madurai_2005,ghsarea_madurai_2010,ghsarea_madurai_2015,ghsarea_madurai_2020
78.005,9.755,0.006,0.006,0.006,0.006,0.01,0.016,0.017,0.019,0.021,0.021
78.015,9.755,0.01,0.01,0.01,0.01,0.015,0.024,0.026,0.028,0.03,0.031
78.025,9.755,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005
78.035,9.755,0.003,0.003,0.003,0.003,0.006,0.011,0.012,0.013,0.014,0.015
78.045,9.755,0.004,0.004,0.004,0.004,0.009,0.02,0.022,0.024,0.026,0.027
78.055,9.755,0.004,0.004,0.004,0.004,0.005,0.012,0.015,0.019,0.023,0.026
78.065,9.755,0.011,0.011,0.011,0.011,0.013,0.017,0.02,0.025,0.028,0.032
78.075,9.755,0.01,0.01,0.01,0.01,0.011,0.015,0.015,0.017,0.018,0.018
78.085,9.755,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.006
78.095,9.755,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.005,0.007
78.105,9.755,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005
78.115,9.755,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01,0.013
78.125,9.755,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.011,0.015,0.02
78.135,9.755,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.012,0.016
78.145,9.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,9.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.165,9.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.175,9.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
78.185,9.755,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009
78.195,9.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.205,9.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.215,9.755,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.01
78.225,9.755,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.235,9.755,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.008
78.245,9.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
78.255,9.755,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.014
78.265,9.755,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
78.275,9.755,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.01
78.285,9.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.295,9.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.005,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.015,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.025,9.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
78.035,9.765,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.007,0.009,0.01
78.045,9.765,0.001,0.001,0.001,0.001,0.003,0.009,0.01,0.012,0.015,0.016
78.055,9.765,0.003,0.003,0.003,0.003,0.005,0.011,0.012,0.013,0.016,0.016
78.065,9.765,0.007,0.007,0.007,0.007,0.009,0.013,0.015,0.017,0.02,0.021
78.075,9.765,0.01,0.01,0.01,0.01,0.013,0.019,0.022,0.025,0.029,0.031
78.085,9.765,0.006,0.006,0.006,0.006,0.008,0.012,0.015,0.018,0.022,0.024
78.095,9.765,0.011,0.011,0.011,0.011,0.016,0.023,0.027,0.033,0.04,0.042
78.105,9.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.115,9.765,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
78.125,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
78.135,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
78.145,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.155,9.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004
78.165,9.765,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.011
78.175,9.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
78.185,9.765,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.01
78.195,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007
78.205,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.215,9.765,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.007
78.225,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.235,9.765,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.005
78.245,9.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
