midlong,midlat,ghsarea_moradabad_1975,ghsarea_moradabad_1980,ghsarea_moradabad_1985,ghsarea_moradabad_1990,ghsarea_moradabad_1995,ghsarea_moradabad_2000,ghsarea_moradabad_2005,ghsarea_moradabad_2010,ghsarea_moradabad_2015,ghsarea_moradabad_2020
78.655,28.705,0.003,0.004,0.006,0.008,0.009,0.009,0.011,0.013,0.016,0.026
78.665,28.705,0.006,0.009,0.013,0.017,0.018,0.019,0.02,0.02,0.022,0.027
78.675,28.705,0.007,0.01,0.013,0.018,0.019,0.02,0.021,0.021,0.024,0.027
78.685,28.705,0.003,0.004,0.005,0.008,0.009,0.01,0.012,0.014,0.019,0.028
78.695,28.705,0.012,0.013,0.016,0.025,0.029,0.036,0.04,0.045,0.051,0.066
78.705,28.705,0.011,0.013,0.015,0.022,0.026,0.032,0.035,0.038,0.042,0.05
78.715,28.705,0.013,0.016,0.019,0.024,0.024,0.025,0.027,0.029,0.031,0.036
78.725,28.705,0.019,0.024,0.03,0.038,0.039,0.04,0.043,0.046,0.051,0.06
78.735,28.705,0.003,0.006,0.01,0.015,0.015,0.015,0.017,0.019,0.022,0.029
78.745,28.705,0.007,0.012,0.017,0.024,0.024,0.024,0.028,0.032,0.036,0.042
78.755,28.705,0.005,0.007,0.009,0.012,0.012,0.012,0.014,0.016,0.02,0.029
78.765,28.705,0.007,0.009,0.011,0.013,0.013,0.013,0.014,0.016,0.02,0.029
78.775,28.705,0.012,0.015,0.018,0.022,0.022,0.022,0.025,0.028,0.033,0.043
78.785,28.705,0.008,0.01,0.013,0.016,0.016,0.017,0.021,0.025,0.031,0.044
78.795,28.705,0.025,0.031,0.04,0.052,0.053,0.055,0.06,0.065,0.073,0.092
78.805,28.705,0.011,0.014,0.018,0.023,0.024,0.025,0.026,0.028,0.032,0.041
78.815,28.705,0.016,0.022,0.032,0.045,0.048,0.052,0.052,0.053,0.055,0.069
78.825,28.705,0.018,0.024,0.034,0.047,0.051,0.057,0.058,0.059,0.063,0.079
78.835,28.705,0.005,0.008,0.011,0.014,0.016,0.019,0.02,0.02,0.022,0.03
78.845,28.705,0.001,0.002,0.003,0.005,0.005,0.006,0.006,0.006,0.006,0.009
78.855,28.705,0.002,0.003,0.004,0.006,0.006,0.007,0.007,0.007,0.007,0.011
78.865,28.705,0.001,0.002,0.004,0.007,0.007,0.008,0.008,0.008,0.009,0.011
78.875,28.705,0.003,0.006,0.008,0.011,0.011,0.012,0.013,0.013,0.014,0.014
78.885,28.705,0.007,0.008,0.01,0.013,0.014,0.015,0.017,0.018,0.019,0.02
78.895,28.705,0.013,0.019,0.026,0.036,0.038,0.04,0.042,0.044,0.048,0.051
78.905,28.705,0.008,0.013,0.02,0.027,0.028,0.03,0.033,0.036,0.039,0.041
78.915,28.705,0.003,0.004,0.007,0.009,0.01,0.011,0.013,0.015,0.017,0.018
78.925,28.705,0.003,0.003,0.004,0.006,0.006,0.006,0.007,0.007,0.008,0.011
78.935,28.705,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004
78.945,28.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.655,28.715,0.003,0.005,0.009,0.012,0.013,0.015,0.016,0.017,0.02,0.031
78.665,28.715,0.003,0.006,0.008,0.011,0.011,0.012,0.012,0.013,0.015,0.019
78.675,28.715,0.006,0.01,0.014,0.019,0.019,0.021,0.022,0.023,0.025,0.03
78.685,28.715,0.006,0.007,0.009,0.013,0.013,0.014,0.016,0.018,0.022,0.029
78.695,28.715,0.012,0.015,0.019,0.027,0.028,0.032,0.034,0.037,0.043,0.059
78.705,28.715,0.004,0.007,0.01,0.016,0.02,0.03,0.033,0.037,0.042,0.062
78.715,28.715,0.003,0.004,0.006,0.009,0.011,0.014,0.015,0.017,0.019,0.026
78.725,28.715,0.017,0.022,0.027,0.033,0.034,0.034,0.036,0.038,0.042,0.05
78.735,28.715,0.006,0.008,0.01,0.012,0.012,0.012,0.013,0.013,0.015,0.018
78.745,28.715,0.002,0.004,0.007,0.01,0.011,0.011,0.012,0.012,0.014,0.018
78.755,28.715,0.004,0.005,0.007,0.009,0.009,0.009,0.01,0.011,0.014,0.023
78.765,28.715,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.013,0.025
78.775,28.715,0.012,0.014,0.017,0.021,0.023,0.025,0.027,0.03,0.036,0.056
78.785,28.715,0.014,0.019,0.024,0.03,0.032,0.035,0.039,0.042,0.051,0.077
78.795,28.715,0.009,0.012,0.018,0.023,0.023,0.024,0.026,0.029,0.035,0.058
78.805,28.715,0.003,0.004,0.007,0.01,0.01,0.01,0.011,0.012,0.014,0.026
78.815,28.715,0.008,0.01,0.015,0.02,0.021,0.023,0.023,0.023,0.024,0.028
78.825,28.715,0.022,0.03,0.043,0.059,0.063,0.068,0.069,0.069,0.072,0.086
78.835,28.715,0.01,0.015,0.021,0.029,0.033,0.038,0.039,0.04,0.043,0.058
78.845,28.715,0.002,0.004,0.005,0.008,0.009,0.011,0.011,0.011,0.012,0.016
78.855,28.715,0.003,0.005,0.008,0.011,0.012,0.012,0.012,0.012,0.013,0.017
78.865,28.715,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.006
78.875,28.715,0.011,0.014,0.017,0.02,0.021,0.022,0.023,0.025,0.026,0.027
78.885,28.715,0.009,0.01,0.012,0.013,0.013,0.014,0.015,0.016,0.017,0.018
78.895,28.715,0.009,0.012,0.014,0.018,0.019,0.019,0.022,0.024,0.027,0.03
