midlong,midlat,ghsarea_silchar_1975,ghsarea_silchar_1980,ghsarea_silchar_1985,ghsarea_silchar_1990,ghsarea_silchar_1995,ghsarea_silchar_2000,ghsarea_silchar_2005,ghsarea_silchar_2010,ghsarea_silchar_2015,ghsarea_silchar_2020
92.655,24.655,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
92.665,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
92.675,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
92.685,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
92.695,24.655,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.005
92.705,24.655,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.015,0.019,0.021
92.715,24.655,0.01,0.01,0.01,0.011,0.011,0.012,0.016,0.023,0.03,0.035
92.725,24.655,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.016,0.024,0.029
92.735,24.655,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01
92.745,24.655,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.016,0.017
92.755,24.655,0.023,0.023,0.023,0.024,0.025,0.026,0.029,0.033,0.038,0.041
92.765,24.655,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014
92.775,24.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
92.785,24.655,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
92.795,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
92.805,24.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
92.815,24.655,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
92.825,24.655,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.019,0.026,0.028
92.835,24.655,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.019,0.026,0.03
92.845,24.655,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.015
92.855,24.655,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.02,0.024,0.025
92.865,24.655,0.011,0.011,0.011,0.011,0.013,0.016,0.02,0.026,0.033,0.036
92.875,24.655,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.014,0.021,0.024
92.885,24.655,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.014,0.02,0.022
92.895,24.655,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.015,0.019,0.022
92.905,24.655,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.014,0.018,0.021
92.915,24.655,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.016,0.019,0.023
92.925,24.655,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.017,0.021,0.023
92.935,24.655,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.014
92.945,24.655,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.009
92.655,24.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007
92.665,24.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
92.675,24.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
92.685,24.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
92.695,24.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
92.705,24.665,0.015,0.015,0.015,0.015,0.017,0.018,0.021,0.024,0.029,0.03
92.715,24.665,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.027,0.032,0.034
92.725,24.665,0.018,0.018,0.018,0.018,0.02,0.023,0.027,0.033,0.04,0.042
92.735,24.665,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.02,0.027,0.03
92.745,24.665,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.018,0.023
92.755,24.665,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.021,0.025
92.765,24.665,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.012
92.775,24.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
92.785,24.665,0.034,0.035,0.035,0.036,0.037,0.038,0.041,0.044,0.049,0.051
92.795,24.665,0.051,0.051,0.052,0.053,0.054,0.056,0.059,0.062,0.065,0.067
92.805,24.665,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.013
92.815,24.665,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.014
92.825,24.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.014
92.835,24.665,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.017
92.845,24.665,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.016
92.855,24.665,0.02,0.02,0.02,0.02,0.021,0.022,0.026,0.031,0.035,0.038
92.865,24.665,0.033,0.033,0.033,0.033,0.036,0.039,0.043,0.049,0.055,0.059
92.875,24.665,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.029,0.033
92.885,24.665,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.014,0.023,0.024
92.895,24.665,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.019,0.029,0.03
