midlong,midlat,ghsarea_firozabad_1975,ghsarea_firozabad_1980,ghsarea_firozabad_1985,ghsarea_firozabad_1990,ghsarea_firozabad_1995,ghsarea_firozabad_2000,ghsarea_firozabad_2005,ghsarea_firozabad_2010,ghsarea_firozabad_2015,ghsarea_firozabad_2020
78.255,27.005,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014
78.265,27.005,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011
78.275,27.005,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.015,0.018
78.285,27.005,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.014
78.295,27.005,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.016,0.018
78.305,27.005,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.017,0.019
78.315,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.325,27.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013,0.016
78.335,27.005,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.025,0.029,0.034
78.345,27.005,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.009,0.012
78.355,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.365,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.375,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.385,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.395,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.015
78.405,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.017
78.415,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.017
78.425,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
78.435,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.015
78.445,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.012
78.455,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.465,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.475,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.485,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.495,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.013,0.018
78.505,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
78.515,27.005,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.012
78.525,27.005,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.004,0.005,0.009
78.535,27.005,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.021
78.545,27.005,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.011,0.019
78.255,27.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.005
78.265,27.015,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.008
78.275,27.015,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.016,0.021,0.024
78.285,27.015,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.014,0.018,0.022
78.295,27.015,0.019,0.019,0.02,0.02,0.02,0.021,0.025,0.03,0.035,0.042
78.305,27.015,0.014,0.015,0.015,0.016,0.018,0.022,0.028,0.035,0.043,0.05
78.315,27.015,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.016,0.024,0.034
78.325,27.015,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.013,0.021
78.335,27.015,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.018
78.345,27.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.018
78.355,27.015,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.013,0.023
78.365,27.015,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.014,0.021
78.375,27.015,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.017
78.385,27.015,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.018
78.395,27.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.021
78.405,27.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.021
78.415,27.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.022
78.425,27.015,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.015,0.029
78.435,27.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.445,27.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.455,27.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.465,27.015,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
78.475,27.015,0.015,0.015,0.015,0.015,0.015,0.015,0.02,0.025,0.033,0.042
78.485,27.015,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.017,0.024
78.495,27.015,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.013
