midlong,midlat,ghsarea_asansol_1975,ghsarea_asansol_1980,ghsarea_asansol_1985,ghsarea_asansol_1990,ghsarea_asansol_1995,ghsarea_asansol_2000,ghsarea_asansol_2005,ghsarea_asansol_2010,ghsarea_asansol_2015,ghsarea_asansol_2020
86.805,23.405,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.01
86.815,23.405,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.01
86.825,23.405,0.0,0.001,0.002,0.003,0.003,0.004,0.005,0.009,0.012,0.015
86.835,23.405,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.011
86.845,23.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
86.855,23.405,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.012
86.865,23.405,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.003,0.005,0.016
86.875,23.405,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.009
86.885,23.405,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.008
86.895,23.405,0.0,0.001,0.002,0.004,0.004,0.005,0.005,0.005,0.006,0.011
86.905,23.405,0.002,0.003,0.004,0.006,0.006,0.006,0.006,0.006,0.007,0.012
86.915,23.405,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.007
86.925,23.405,0.0,0.001,0.003,0.005,0.006,0.006,0.006,0.007,0.008,0.012
86.935,23.405,0.0,0.001,0.002,0.004,0.004,0.004,0.005,0.006,0.007,0.009
86.945,23.405,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.006
86.955,23.405,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.005
86.965,23.405,0.0,0.001,0.002,0.004,0.004,0.004,0.004,0.005,0.005,0.009
86.975,23.405,0.0,0.0,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.009
86.985,23.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
86.995,23.405,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.007
87.005,23.405,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.009
87.015,23.405,0.0,0.001,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.012
87.025,23.405,0.0,0.001,0.002,0.003,0.004,0.004,0.005,0.005,0.007,0.01
87.035,23.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
87.045,23.405,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.003,0.006,0.01
87.055,23.405,0.0,0.0,0.002,0.004,0.004,0.005,0.005,0.006,0.007,0.011
87.065,23.405,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.004
87.075,23.405,0.0,0.0,0.001,0.003,0.004,0.004,0.004,0.004,0.005,0.006
87.085,23.405,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.008
87.095,23.405,0.0,0.001,0.002,0.005,0.005,0.006,0.007,0.008,0.011,0.02
87.105,23.405,0.002,0.003,0.006,0.009,0.011,0.015,0.018,0.022,0.029,0.038
87.115,23.405,0.006,0.009,0.016,0.024,0.026,0.028,0.033,0.038,0.044,0.05
87.125,23.405,0.004,0.005,0.007,0.009,0.009,0.01,0.011,0.013,0.015,0.018
87.135,23.405,0.001,0.002,0.002,0.003,0.003,0.005,0.006,0.007,0.009,0.011
87.145,23.405,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
87.155,23.405,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006
87.165,23.405,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006
87.175,23.405,0.003,0.004,0.006,0.008,0.008,0.008,0.009,0.01,0.013,0.017
87.185,23.405,0.002,0.002,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.011
87.195,23.405,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.008
87.205,23.405,0.011,0.012,0.015,0.018,0.019,0.021,0.022,0.023,0.025,0.028
87.215,23.405,0.014,0.016,0.019,0.023,0.025,0.028,0.03,0.031,0.033,0.035
87.225,23.405,0.008,0.011,0.013,0.019,0.021,0.024,0.027,0.031,0.034,0.037
87.235,23.405,0.008,0.01,0.012,0.018,0.02,0.025,0.028,0.032,0.035,0.038
87.245,23.405,0.001,0.002,0.003,0.007,0.009,0.013,0.015,0.017,0.019,0.021
87.255,23.405,0.003,0.004,0.007,0.014,0.016,0.021,0.022,0.023,0.024,0.025
87.265,23.405,0.006,0.01,0.017,0.027,0.032,0.043,0.044,0.046,0.049,0.052
87.275,23.405,0.001,0.004,0.01,0.022,0.032,0.046,0.049,0.053,0.058,0.061
87.285,23.405,0.002,0.003,0.008,0.019,0.026,0.045,0.05,0.056,0.064,0.066
87.295,23.405,0.003,0.004,0.008,0.012,0.017,0.028,0.033,0.038,0.044,0.045
87.305,23.405,0.012,0.014,0.017,0.02,0.022,0.028,0.032,0.035,0.039,0.04
87.315,23.405,0.009,0.012,0.018,0.023,0.024,0.026,0.03,0.035,0.039,0.041
87.325,23.405,0.013,0.019,0.03,0.044,0.044,0.045,0.05,0.055,0.061,0.063
87.335,23.405,0.003,0.005,0.008,0.012,0.012,0.012,0.014,0.015,0.017,0.017
87.345,23.405,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
