midlong,midlat,ghsarea_jabalpur_1975,ghsarea_jabalpur_1980,ghsarea_jabalpur_1985,ghsarea_jabalpur_1990,ghsarea_jabalpur_1995,ghsarea_jabalpur_2000,ghsarea_jabalpur_2005,ghsarea_jabalpur_2010,ghsarea_jabalpur_2015,ghsarea_jabalpur_2020
79.755,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.765,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.775,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.785,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.795,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.805,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.815,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.825,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
79.835,22.955,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.015,0.02
79.845,22.955,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.015,0.026
79.855,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.016
79.865,22.955,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.011
79.875,22.955,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
79.885,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.895,22.955,0.0,0.0,0.001,0.003,0.003,0.003,0.005,0.008,0.011,0.015
79.905,22.955,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.008,0.011
79.915,22.955,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.006,0.008,0.01
79.925,22.955,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.006,0.008,0.012
79.935,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.945,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.955,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.965,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.975,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.985,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.005,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.015,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.025,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
80.035,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.045,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.055,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.065,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.075,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.085,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
80.095,22.955,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
80.105,22.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
80.115,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
80.125,22.955,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
80.135,22.955,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
80.145,22.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.755,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.765,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.775,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.785,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.795,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.805,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.815,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
79.825,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
79.835,22.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
79.845,22.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
79.855,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
79.865,22.965,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012
79.875,22.965,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.017
79.885,22.965,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.013,0.023
79.895,22.965,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008,0.011,0.019
