midlong,midlat,ghsarea_angul_1975,ghsarea_angul_1980,ghsarea_angul_1985,ghsarea_angul_1990,ghsarea_angul_1995,ghsarea_angul_2000,ghsarea_angul_2005,ghsarea_angul_2010,ghsarea_angul_2015,ghsarea_angul_2020
84.905,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
84.915,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.925,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.935,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
84.975,20.755,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.009
84.985,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
84.995,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
85.005,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.015,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.025,20.755,0.0,0.0,0.002,0.003,0.003,0.003,0.005,0.009,0.012,0.015
85.035,20.755,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.009,0.014,0.015
85.045,20.755,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.02,0.022
85.055,20.755,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.013,0.015
85.065,20.755,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.018,0.022
85.075,20.755,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.02,0.024
85.085,20.755,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.014
85.095,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.01
85.105,20.755,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.012,0.018,0.022
85.115,20.755,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.015,0.019,0.022
85.125,20.755,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
85.135,20.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
85.145,20.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
85.155,20.755,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.016
85.165,20.755,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.014,0.015
85.175,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
85.185,20.755,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
85.195,20.755,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.011
85.205,20.755,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.007,0.01
85.215,20.755,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01
85.225,20.755,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.006
85.235,20.755,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
85.245,20.755,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.007,0.008
85.255,20.755,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
85.265,20.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
85.275,20.755,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.02,0.021
85.285,20.755,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.011
85.295,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
84.905,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
84.915,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
84.925,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
84.935,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.945,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
84.955,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.965,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.975,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
84.985,20.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008
84.995,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
85.005,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005
