midlong,midlat,ghsarea_jalna_1975,ghsarea_jalna_1980,ghsarea_jalna_1985,ghsarea_jalna_1990,ghsarea_jalna_1995,ghsarea_jalna_2000,ghsarea_jalna_2005,ghsarea_jalna_2010,ghsarea_jalna_2015,ghsarea_jalna_2020
75.755,19.705,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006
75.765,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
75.775,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.785,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.795,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.805,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.815,19.705,0.009,0.01,0.01,0.011,0.012,0.015,0.016,0.017,0.019,0.022
75.825,19.705,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.013
75.835,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.845,19.705,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.011,0.016,0.024
75.855,19.705,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.016
75.865,19.705,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011
75.875,19.705,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008
75.885,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.895,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
75.905,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
75.915,19.705,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.021
75.925,19.705,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.016
75.935,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.945,19.705,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.011
75.955,19.705,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.014
75.965,19.705,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.017
75.975,19.705,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.009,0.01,0.013
75.985,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.995,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.005,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.015,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
76.025,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
76.035,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011
76.045,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.755,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.765,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.775,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.785,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.795,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.805,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.815,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.825,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.835,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.845,19.715,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009
75.855,19.715,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.01
75.865,19.715,0.003,0.003,0.003,0.004,0.005,0.007,0.007,0.008,0.01,0.015
75.875,19.715,0.005,0.005,0.006,0.007,0.01,0.013,0.014,0.015,0.017,0.024
75.885,19.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
75.895,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.014
75.905,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
75.915,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
75.925,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.935,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.945,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
75.955,19.715,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.02
75.965,19.715,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.016
75.975,19.715,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.009,0.01,0.015
75.985,19.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
75.995,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
