midlong,midlat,ghsarea_kanpur_1975,ghsarea_kanpur_1980,ghsarea_kanpur_1985,ghsarea_kanpur_1990,ghsarea_kanpur_1995,ghsarea_kanpur_2000,ghsarea_kanpur_2005,ghsarea_kanpur_2010,ghsarea_kanpur_2015,ghsarea_kanpur_2020
80.155,26.255,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007
80.165,26.255,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
80.175,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005
80.185,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
80.195,26.255,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.008
80.205,26.255,0.0,0.0,0.002,0.003,0.004,0.004,0.006,0.008,0.012,0.02
80.215,26.255,0.0,0.001,0.003,0.004,0.006,0.007,0.008,0.01,0.014,0.023
80.225,26.255,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
80.235,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
80.245,26.255,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.006,0.009
80.255,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
80.265,26.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
80.275,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.285,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.295,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
80.305,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
80.315,26.255,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
80.325,26.255,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.007
80.335,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
80.345,26.255,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008
80.355,26.255,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.011
80.365,26.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
80.375,26.255,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.008
80.385,26.255,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005
80.395,26.255,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.007,0.012
80.405,26.255,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.008,0.012
80.415,26.255,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.011
80.425,26.255,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.015
80.435,26.255,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.015
80.445,26.255,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.009
80.455,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
80.465,26.255,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012,0.014
80.475,26.255,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.01
80.485,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
80.495,26.255,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.015,0.018,0.02
80.505,26.255,0.006,0.006,0.006,0.006,0.008,0.012,0.014,0.019,0.023,0.026
80.515,26.255,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009
80.525,26.255,0.003,0.004,0.005,0.006,0.006,0.007,0.008,0.009,0.012,0.019
80.535,26.255,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003
80.545,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.155,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
80.165,26.265,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.01
80.175,26.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
80.185,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
80.195,26.265,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004
80.205,26.265,0.004,0.004,0.005,0.006,0.007,0.008,0.011,0.015,0.018,0.018
80.215,26.265,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.011,0.011
80.225,26.265,0.008,0.008,0.009,0.009,0.009,0.009,0.012,0.016,0.02,0.022
80.235,26.265,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.014,0.016
80.245,26.265,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008
80.255,26.265,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007
80.265,26.265,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.008
80.275,26.265,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.012,0.013
80.285,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
80.295,26.265,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.011,0.019
