midlong,midlat,ghsarea_sagar_1975,ghsarea_sagar_1980,ghsarea_sagar_1985,ghsarea_sagar_1990,ghsarea_sagar_1995,ghsarea_sagar_2000,ghsarea_sagar_2005,ghsarea_sagar_2010,ghsarea_sagar_2015,ghsarea_sagar_2020
78.605,23.705,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.015,0.023
78.615,23.705,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01
78.625,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.635,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.645,23.705,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.655,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.665,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.675,23.705,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.011
78.685,23.705,0.01,0.011,0.012,0.014,0.014,0.015,0.016,0.018,0.02,0.025
78.695,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.705,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.715,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.755,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.765,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.775,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.785,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.795,23.705,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.007
78.805,23.705,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007
78.815,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.825,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.835,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.845,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.855,23.705,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
78.865,23.705,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.013
78.875,23.705,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009
78.885,23.705,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
78.895,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.605,23.715,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003
78.615,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.625,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.635,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
78.645,23.715,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005
78.655,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.665,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.013
78.675,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.685,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.695,23.715,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.015,0.019
78.705,23.715,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.019,0.022,0.026
78.715,23.715,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.01
78.725,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.765,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.009
78.775,23.715,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.012
78.785,23.715,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.011
78.795,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.805,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.815,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
78.825,23.715,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.014
78.835,23.715,0.007,0.007,0.007,0.007,0.009,0.013,0.015,0.02,0.026,0.037
78.845,23.715,0.006,0.006,0.006,0.006,0.007,0.012,0.015,0.02,0.026,0.035
