midlong,midlat,ghsarea_aurangabad_1975,ghsarea_aurangabad_1980,ghsarea_aurangabad_1985,ghsarea_aurangabad_1990,ghsarea_aurangabad_1995,ghsarea_aurangabad_2000,ghsarea_aurangabad_2005,ghsarea_aurangabad_2010,ghsarea_aurangabad_2015,ghsarea_aurangabad_2020
75.155,19.705,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.012,0.015
75.165,19.705,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.019
75.175,19.705,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.013,0.022,0.031
75.185,19.705,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.012,0.019,0.025
75.195,19.705,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.007,0.011
75.205,19.705,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.215,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.225,19.705,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005
75.235,19.705,0.019,0.019,0.019,0.019,0.019,0.019,0.023,0.027,0.031,0.038
75.245,19.705,0.008,0.009,0.009,0.01,0.01,0.01,0.013,0.017,0.022,0.029
75.255,19.705,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013
75.265,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.275,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.285,19.705,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.01
75.295,19.705,0.08,0.082,0.085,0.088,0.094,0.105,0.114,0.129,0.142,0.152
75.305,19.705,0.079,0.081,0.084,0.087,0.092,0.101,0.11,0.123,0.134,0.145
75.315,19.705,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.02,0.026,0.035
75.325,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.031
75.335,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.023
75.345,19.705,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003
75.355,19.705,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006,0.007
75.365,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006
75.375,19.705,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.01
75.385,19.705,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.014,0.019,0.022
75.395,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.009
75.405,19.705,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.008
75.415,19.705,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.012
75.425,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
75.435,19.705,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01
75.445,19.705,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.013,0.016
75.455,19.705,0.022,0.023,0.025,0.026,0.027,0.029,0.032,0.036,0.04,0.045
75.465,19.705,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01
75.475,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.485,19.705,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.01
75.495,19.705,0.004,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.02
75.505,19.705,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006
75.515,19.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
75.525,19.705,0.016,0.017,0.019,0.022,0.022,0.023,0.026,0.03,0.037,0.044
75.535,19.705,0.015,0.016,0.017,0.018,0.018,0.019,0.022,0.028,0.037,0.044
75.545,19.705,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.015
75.155,19.715,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.01
75.165,19.715,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.013,0.018
75.175,19.715,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01
75.185,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.195,19.715,0.0,0.001,0.003,0.006,0.006,0.006,0.008,0.01,0.013,0.016
75.205,19.715,0.0,0.001,0.002,0.004,0.004,0.004,0.005,0.007,0.008,0.011
75.215,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
75.225,19.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.006
75.235,19.715,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016
75.245,19.715,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.014,0.017,0.024
75.255,19.715,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011
75.265,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.275,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.285,19.715,0.0,0.0,0.0,0.001,0.003,0.006,0.007,0.008,0.009,0.011
75.295,19.715,0.009,0.01,0.011,0.013,0.022,0.033,0.04,0.048,0.058,0.067
