midlong,midlat,ghsarea_kota_1975,ghsarea_kota_1980,ghsarea_kota_1985,ghsarea_kota_1990,ghsarea_kota_1995,ghsarea_kota_2000,ghsarea_kota_2005,ghsarea_kota_2010,ghsarea_kota_2015,ghsarea_kota_2020
75.705,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.785,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
75.795,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
75.805,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.815,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.825,25.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
75.835,25.005,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.024
75.845,25.005,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.012
75.855,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.865,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
75.875,25.005,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.011
75.885,25.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
75.895,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.905,25.005,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.015,0.026
75.915,25.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.011,0.016,0.032
75.925,25.005,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014,0.023
75.935,25.005,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011,0.013
75.945,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.955,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.965,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.975,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.985,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.995,25.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.705,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.715,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.785,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.795,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
75.805,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.815,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.825,25.015,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.008,0.016
75.835,25.015,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.011,0.016,0.033
75.845,25.015,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01,0.022
75.855,25.015,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.01
75.865,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.021
75.875,25.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.023
75.885,25.015,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.008,0.021
75.895,25.015,0.016,0.016,0.016,0.016,0.019,0.025,0.026,0.029,0.037,0.078
75.905,25.015,0.026,0.027,0.027,0.027,0.032,0.04,0.044,0.05,0.064,0.119
75.915,25.015,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.015,0.021,0.04
75.925,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.935,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.945,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
