midlong,midlat,ghsarea_gwalior_1975,ghsarea_gwalior_1980,ghsarea_gwalior_1985,ghsarea_gwalior_1990,ghsarea_gwalior_1995,ghsarea_gwalior_2000,ghsarea_gwalior_2005,ghsarea_gwalior_2010,ghsarea_gwalior_2015,ghsarea_gwalior_2020
78.055,26.055,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.009,0.01
78.065,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.075,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008
78.085,26.055,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.017
78.095,26.055,0.003,0.003,0.004,0.004,0.004,0.004,0.007,0.01,0.016,0.02
78.105,26.055,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.011
78.115,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.125,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.135,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
78.145,26.055,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.005,0.007
78.155,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.165,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.175,26.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
78.185,26.055,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.011
78.195,26.055,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.008
78.205,26.055,0.036,0.038,0.039,0.04,0.041,0.041,0.043,0.048,0.054,0.057
78.215,26.055,0.031,0.032,0.033,0.034,0.035,0.036,0.039,0.043,0.049,0.052
78.225,26.055,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.008
78.235,26.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01
78.245,26.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.019
78.255,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.024
78.265,26.055,0.023,0.024,0.024,0.024,0.025,0.027,0.028,0.031,0.036,0.046
78.275,26.055,0.065,0.066,0.067,0.068,0.071,0.075,0.078,0.083,0.089,0.093
78.285,26.055,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.022,0.025,0.029
78.295,26.055,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013,0.023
78.305,26.055,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.012,0.022
78.315,26.055,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.009
78.325,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.335,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.345,26.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.055,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
78.065,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.075,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
78.085,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.095,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
78.105,26.065,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.012
78.115,26.065,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.005
78.125,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.185,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.195,26.065,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
78.205,26.065,0.023,0.023,0.024,0.024,0.025,0.027,0.029,0.034,0.038,0.042
78.215,26.065,0.055,0.056,0.057,0.059,0.059,0.059,0.063,0.07,0.076,0.082
78.225,26.065,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.012,0.021
78.235,26.065,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.013,0.031
78.245,26.065,0.005,0.005,0.006,0.007,0.008,0.013,0.017,0.021,0.027,0.039
78.255,26.065,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.007,0.01
78.265,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.275,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.285,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.295,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
