midlong,midlat,ghsarea_meerut_1975,ghsarea_meerut_1980,ghsarea_meerut_1985,ghsarea_meerut_1990,ghsarea_meerut_1995,ghsarea_meerut_2000,ghsarea_meerut_2005,ghsarea_meerut_2010,ghsarea_meerut_2015,ghsarea_meerut_2020
77.555,28.855,0.028,0.029,0.033,0.035,0.036,0.037,0.04,0.044,0.051,0.069
77.565,28.855,0.014,0.014,0.016,0.017,0.018,0.019,0.022,0.027,0.034,0.056
77.575,28.855,0.017,0.019,0.026,0.032,0.043,0.062,0.066,0.069,0.076,0.096
77.585,28.855,0.244,0.26,0.28,0.301,0.316,0.339,0.347,0.355,0.365,0.383
77.595,28.855,0.222,0.234,0.249,0.266,0.273,0.282,0.29,0.3,0.31,0.326
77.605,28.855,0.038,0.04,0.044,0.05,0.052,0.053,0.061,0.071,0.081,0.095
77.615,28.855,0.035,0.038,0.042,0.049,0.049,0.05,0.057,0.066,0.074,0.084
77.625,28.855,0.012,0.012,0.012,0.013,0.013,0.013,0.015,0.018,0.021,0.026
77.635,28.855,0.021,0.022,0.022,0.023,0.023,0.023,0.028,0.032,0.037,0.045
77.645,28.855,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.013
77.655,28.855,0.008,0.009,0.01,0.012,0.012,0.012,0.014,0.016,0.019,0.027
77.665,28.855,0.036,0.04,0.045,0.051,0.052,0.052,0.062,0.071,0.084,0.107
77.675,28.855,0.011,0.012,0.013,0.015,0.015,0.015,0.018,0.022,0.027,0.042
77.685,28.855,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
77.695,28.855,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.705,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.715,28.855,0.015,0.015,0.016,0.016,0.016,0.016,0.019,0.024,0.029,0.033
77.725,28.855,0.017,0.018,0.018,0.019,0.019,0.019,0.023,0.029,0.035,0.041
77.735,28.855,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.01,0.014
77.745,28.855,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009
77.755,28.855,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011
77.765,28.855,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.01
77.775,28.855,0.005,0.006,0.007,0.008,0.008,0.008,0.01,0.012,0.017,0.026
77.785,28.855,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.015,0.023
77.795,28.855,0.016,0.017,0.018,0.019,0.019,0.019,0.025,0.03,0.036,0.045
77.805,28.855,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.01,0.013
77.815,28.855,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
77.825,28.855,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005
77.835,28.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.845,28.855,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.012
77.555,28.865,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.018,0.027
77.565,28.865,0.008,0.009,0.009,0.009,0.01,0.01,0.014,0.021,0.03,0.041
77.575,28.865,0.014,0.016,0.019,0.022,0.026,0.03,0.034,0.041,0.049,0.068
77.585,28.865,0.046,0.051,0.06,0.071,0.081,0.092,0.102,0.115,0.133,0.164
77.595,28.865,0.119,0.126,0.134,0.146,0.151,0.159,0.173,0.192,0.221,0.258
77.605,28.865,0.023,0.024,0.026,0.028,0.029,0.033,0.039,0.049,0.065,0.091
77.615,28.865,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.02
77.625,28.865,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
77.635,28.865,0.037,0.038,0.039,0.039,0.04,0.04,0.043,0.046,0.05,0.06
77.645,28.865,0.04,0.042,0.043,0.045,0.045,0.045,0.05,0.055,0.065,0.079
77.655,28.865,0.018,0.019,0.02,0.022,0.022,0.022,0.025,0.029,0.036,0.045
77.665,28.865,0.005,0.006,0.007,0.009,0.009,0.009,0.012,0.016,0.021,0.033
77.675,28.865,0.002,0.002,0.003,0.004,0.004,0.004,0.007,0.009,0.013,0.022
77.685,28.865,0.003,0.003,0.004,0.006,0.006,0.006,0.007,0.007,0.009,0.012
77.695,28.865,0.005,0.006,0.007,0.011,0.011,0.011,0.013,0.015,0.018,0.027
77.705,28.865,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.016
77.715,28.865,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004
77.725,28.865,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.014
77.735,28.865,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.023
77.745,28.865,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.026
77.755,28.865,0.062,0.062,0.062,0.063,0.063,0.063,0.067,0.072,0.079,0.092
77.765,28.865,0.025,0.026,0.026,0.026,0.026,0.026,0.028,0.03,0.032,0.037
77.775,28.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.785,28.865,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.03
77.795,28.865,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.019,0.031
