midlong,midlat,ghsarea_thoothukudi_1975,ghsarea_thoothukudi_1980,ghsarea_thoothukudi_1985,ghsarea_thoothukudi_1990,ghsarea_thoothukudi_1995,ghsarea_thoothukudi_2000,ghsarea_thoothukudi_2005,ghsarea_thoothukudi_2010,ghsarea_thoothukudi_2015,ghsarea_thoothukudi_2020
77.905,8.555,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.013,0.016
77.915,8.555,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.012,0.014
77.925,8.555,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.01
77.935,8.555,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
77.945,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.955,8.555,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.015
77.965,8.555,0.108,0.109,0.109,0.109,0.112,0.115,0.118,0.121,0.125,0.128
77.975,8.555,0.117,0.117,0.118,0.118,0.125,0.134,0.139,0.145,0.15,0.152
77.985,8.555,0.033,0.033,0.033,0.034,0.04,0.051,0.055,0.059,0.063,0.065
77.995,8.555,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.009,0.01,0.011
78.005,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.015,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.025,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.035,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.045,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,8.555,0.004,0.004,0.005,0.005,0.007,0.012,0.012,0.012,0.012,0.013
78.065,8.555,0.011,0.012,0.015,0.017,0.02,0.026,0.027,0.027,0.028,0.028
78.075,8.555,0.006,0.007,0.009,0.011,0.012,0.015,0.016,0.016,0.016,0.017
78.085,8.555,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.023,0.023,0.024
78.095,8.555,0.024,0.024,0.024,0.024,0.026,0.028,0.029,0.031,0.033,0.035
78.105,8.555,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.014,0.016
78.115,8.555,0.053,0.054,0.054,0.055,0.056,0.058,0.064,0.07,0.075,0.076
78.125,8.555,0.073,0.074,0.076,0.078,0.08,0.082,0.088,0.095,0.102,0.103
78.135,8.555,0.024,0.025,0.026,0.027,0.028,0.028,0.03,0.031,0.033,0.033
78.145,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.565,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.012
77.915,8.565,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.015,0.02,0.022
77.925,8.565,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.012
77.935,8.565,0.02,0.02,0.021,0.021,0.021,0.021,0.024,0.027,0.03,0.032
77.945,8.565,0.02,0.02,0.021,0.022,0.022,0.022,0.024,0.027,0.03,0.033
77.955,8.565,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.009,0.01
77.965,8.565,0.048,0.05,0.053,0.056,0.056,0.057,0.06,0.064,0.071,0.072
77.975,8.565,0.131,0.134,0.139,0.143,0.146,0.148,0.155,0.164,0.172,0.175
77.985,8.565,0.095,0.096,0.099,0.101,0.104,0.108,0.115,0.123,0.131,0.136
77.995,8.565,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.018,0.021
78.005,8.565,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003
78.015,8.565,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
78.025,8.565,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
78.035,8.565,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.004
