midlong,midlat,ghsarea_amravati_1975,ghsarea_amravati_1980,ghsarea_amravati_1985,ghsarea_amravati_1990,ghsarea_amravati_1995,ghsarea_amravati_2000,ghsarea_amravati_2005,ghsarea_amravati_2010,ghsarea_amravati_2015,ghsarea_amravati_2020
77.605,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.615,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.645,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.655,20.755,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.011
77.665,20.755,0.016,0.016,0.017,0.018,0.018,0.018,0.018,0.019,0.022,0.035
77.675,20.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.685,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.695,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
77.705,20.755,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.011
77.715,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.725,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.735,20.755,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.016
77.745,20.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
77.755,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005
77.765,20.755,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
77.775,20.755,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
77.785,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.795,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.805,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.815,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.825,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.835,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.845,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.855,20.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
77.865,20.755,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
77.875,20.755,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.01
77.885,20.755,0.005,0.006,0.007,0.009,0.01,0.011,0.012,0.014,0.016,0.018
77.895,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.605,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.615,20.765,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.004
77.625,20.765,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.01
77.635,20.765,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.018
77.645,20.765,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006
77.655,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.665,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.675,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.685,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.695,20.765,0.003,0.004,0.005,0.006,0.007,0.007,0.008,0.01,0.012,0.014
77.705,20.765,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009
77.715,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.725,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
77.735,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
77.745,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012
77.755,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
77.765,20.765,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008
77.775,20.765,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.013
77.785,20.765,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005
77.795,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.805,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.815,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.825,20.765,0.002,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01
77.835,20.765,0.007,0.008,0.01,0.012,0.013,0.013,0.015,0.018,0.021,0.028
77.845,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
