midlong,midlat,ghsarea_srikakulam_1975,ghsarea_srikakulam_1980,ghsarea_srikakulam_1985,ghsarea_srikakulam_1990,ghsarea_srikakulam_1995,ghsarea_srikakulam_2000,ghsarea_srikakulam_2005,ghsarea_srikakulam_2010,ghsarea_srikakulam_2015,ghsarea_srikakulam_2020
83.755,18.155,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01
83.765,18.155,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014
83.775,18.155,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
83.785,18.155,0.029,0.029,0.029,0.029,0.029,0.029,0.03,0.03,0.031,0.031
83.795,18.155,0.04,0.041,0.041,0.042,0.042,0.042,0.043,0.044,0.045,0.045
83.805,18.155,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.012,0.013
83.815,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.825,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.835,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.845,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.855,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.865,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.875,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.885,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.895,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.905,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.915,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.925,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.935,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
