midlong,midlat,ghsarea_nagpur_1975,ghsarea_nagpur_1980,ghsarea_nagpur_1985,ghsarea_nagpur_1990,ghsarea_nagpur_1995,ghsarea_nagpur_2000,ghsarea_nagpur_2005,ghsarea_nagpur_2010,ghsarea_nagpur_2015,ghsarea_nagpur_2020
78.855,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
78.865,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.021
78.875,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.885,20.955,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
78.895,20.955,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.006,0.01
78.905,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.915,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.945,20.955,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.012,0.029
78.955,20.955,0.001,0.002,0.003,0.005,0.006,0.011,0.014,0.021,0.038,0.078
78.965,20.955,0.001,0.001,0.002,0.002,0.011,0.032,0.046,0.07,0.098,0.123
78.975,20.955,0.0,0.0,0.0,0.0,0.003,0.009,0.013,0.019,0.027,0.031
78.985,20.955,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.009
78.995,20.955,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.022,0.025,0.033
79.005,20.955,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.015,0.03,0.045
79.015,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.018,0.042
79.025,20.955,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.015,0.042
79.035,20.955,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.026
79.045,20.955,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.012
79.055,20.955,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.011
79.065,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.075,20.955,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.015
79.085,20.955,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.017
79.095,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.105,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.115,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.125,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.135,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.145,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.175,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.185,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
79.195,20.955,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.013
79.205,20.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.006,0.035
79.215,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.041
79.225,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.017
79.235,20.955,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.024
79.245,20.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
78.855,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.865,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.875,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.885,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.895,20.965,0.002,0.002,0.002,0.002,0.004,0.006,0.006,0.006,0.006,0.007
78.905,20.965,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
78.915,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.01
78.945,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.008
78.955,20.965,0.002,0.003,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.013
78.965,20.965,0.002,0.003,0.004,0.006,0.006,0.006,0.007,0.008,0.01,0.014
78.975,20.965,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
78.985,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.995,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.005,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004
79.015,20.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.013,0.035
79.025,20.965,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.02,0.065
79.035,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.038
79.045,20.965,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.017
79.055,20.965,0.0,0.0,0.0,0.001,0.002,0.004,0.004,0.005,0.006,0.012
79.065,20.965,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.005,0.007,0.012
79.075,20.965,0.001,0.001,0.002,0.002,0.004,0.007,0.007,0.007,0.008,0.011
79.085,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
79.095,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.105,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.115,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.125,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.135,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.145,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.155,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.165,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.175,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.185,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.195,20.965,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.009,0.017
79.205,20.965,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.007,0.017
79.215,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
79.225,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.235,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.245,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.865,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,20.975,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
78.915,20.975,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006
78.925,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.935,20.975,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.009
78.945,20.975,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013,0.014
78.955,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.965,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.975,20.975,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008
78.985,20.975,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.015
78.995,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
79.005,20.975,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012
79.015,20.975,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008
79.025,20.975,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.011,0.035
79.035,20.975,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.021
79.045,20.975,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.009
79.055,20.975,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.014
79.065,20.975,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.006,0.016
79.075,20.975,0.001,0.001,0.001,0.001,0.003,0.005,0.005,0.006,0.007,0.012
79.085,20.975,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.004
79.095,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.105,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.115,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.125,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.135,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.145,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
79.155,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
79.165,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.175,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.185,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.195,20.975,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.009,0.025
79.205,20.975,0.003,0.004,0.005,0.005,0.007,0.008,0.008,0.008,0.011,0.025
79.215,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.225,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.235,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.245,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.855,20.985,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005
78.865,20.985,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.003,0.004,0.007
78.875,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.905,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
78.915,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.925,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.935,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.945,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
78.955,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.965,20.985,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.004,0.004,0.009
78.975,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
78.985,20.985,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007
78.995,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.006
79.005,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
79.015,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
79.025,20.985,0.002,0.002,0.002,0.002,0.007,0.02,0.023,0.027,0.035,0.059
79.035,20.985,0.002,0.002,0.002,0.002,0.005,0.014,0.018,0.022,0.033,0.065
79.045,20.985,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.016,0.029,0.055
79.055,20.985,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.009,0.016,0.027
79.065,20.985,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006
79.075,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.085,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.095,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.105,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.115,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.125,20.985,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.016
79.135,20.985,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.01,0.014,0.035
79.145,20.985,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.005,0.021
79.155,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.165,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.175,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.185,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.195,20.985,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
79.205,20.985,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.012
79.215,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.006
79.225,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.235,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.245,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.855,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.885,20.995,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.004,0.005,0.009
