midlong,midlat,ghsarea_korba_1975,ghsarea_korba_1980,ghsarea_korba_1985,ghsarea_korba_1990,ghsarea_korba_1995,ghsarea_korba_2000,ghsarea_korba_2005,ghsarea_korba_2010,ghsarea_korba_2015,ghsarea_korba_2020
82.505,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.515,22.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.014
82.525,22.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.011
82.535,22.205,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007
82.545,22.205,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.01
82.555,22.205,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.016
82.565,22.205,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.015
82.575,22.205,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
82.585,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.595,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.605,22.205,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.012
82.615,22.205,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.015,0.031
82.625,22.205,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.02
82.635,22.205,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.015
82.645,22.205,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
82.655,22.205,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011
82.665,22.205,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.011
82.675,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
82.685,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.695,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.705,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.715,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.017
82.725,22.205,0.019,0.02,0.021,0.021,0.022,0.023,0.03,0.045,0.06,0.065
82.735,22.205,0.013,0.013,0.014,0.014,0.014,0.015,0.021,0.033,0.045,0.049
82.745,22.205,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.016
82.755,22.205,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.011,0.02,0.026
82.765,22.205,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.014,0.019
82.775,22.205,0.009,0.009,0.01,0.01,0.011,0.012,0.016,0.021,0.026,0.028
82.785,22.205,0.009,0.009,0.01,0.01,0.011,0.012,0.016,0.02,0.027,0.029
82.795,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
82.805,22.205,0.002,0.003,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.015
82.815,22.205,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.013,0.018,0.02
82.825,22.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.009
82.835,22.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
82.845,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.865,22.205,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
82.875,22.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.015
82.885,22.205,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.011
82.895,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
82.505,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
82.515,22.215,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.02
82.525,22.215,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.026
82.535,22.215,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.011
82.545,22.215,0.006,0.006,0.006,0.009,0.009,0.009,0.011,0.014,0.018,0.028
82.555,22.215,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.005,0.008,0.014
82.565,22.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
82.575,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.585,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.595,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.605,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
82.615,22.215,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.018
82.625,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
82.635,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.645,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
