midlong,midlat,ghsarea_jhansi_1975,ghsarea_jhansi_1980,ghsarea_jhansi_1985,ghsarea_jhansi_1990,ghsarea_jhansi_1995,ghsarea_jhansi_2000,ghsarea_jhansi_2005,ghsarea_jhansi_2010,ghsarea_jhansi_2015,ghsarea_jhansi_2020
78.405,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.415,25.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009
78.425,25.305,0.003,0.004,0.005,0.006,0.006,0.007,0.012,0.018,0.027,0.033
78.435,25.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.013,0.016
78.445,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
78.455,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.465,25.305,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.011,0.014
78.475,25.305,0.001,0.002,0.003,0.004,0.004,0.005,0.01,0.016,0.027,0.038
78.485,25.305,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.016,0.024
78.495,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
78.505,25.305,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.021
78.515,25.305,0.003,0.004,0.006,0.009,0.016,0.026,0.039,0.055,0.071,0.084
78.525,25.305,0.003,0.004,0.007,0.01,0.018,0.03,0.043,0.058,0.072,0.084
78.535,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.545,25.305,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
78.555,25.305,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008
78.565,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
78.575,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012
78.585,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
78.595,25.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
78.605,25.305,0.0,0.0,0.0,0.002,0.002,0.005,0.006,0.008,0.01,0.012
78.615,25.305,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
78.625,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.635,25.305,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.008,0.011,0.017
78.645,25.305,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.008
78.655,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.665,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.675,25.305,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.011
78.685,25.305,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.019,0.026,0.031
78.695,25.305,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.017,0.024,0.031
78.405,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.415,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.005
78.425,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
78.435,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.445,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.455,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
78.465,25.315,0.001,0.001,0.003,0.005,0.005,0.005,0.007,0.011,0.017,0.021
78.475,25.315,0.001,0.002,0.005,0.008,0.008,0.008,0.01,0.017,0.026,0.032
78.485,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008
78.495,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.505,25.315,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008,0.014
78.515,25.315,0.005,0.007,0.01,0.015,0.023,0.035,0.043,0.052,0.066,0.078
78.525,25.315,0.02,0.027,0.039,0.052,0.083,0.13,0.148,0.168,0.189,0.203
78.535,25.315,0.006,0.008,0.012,0.016,0.023,0.035,0.039,0.044,0.05,0.058
78.545,25.315,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.011
78.555,25.315,0.002,0.004,0.005,0.007,0.009,0.011,0.013,0.015,0.018,0.022
78.565,25.315,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.011
78.575,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.585,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.595,25.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.009
78.605,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
78.615,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.625,25.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.635,25.315,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.01
78.645,25.315,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01,0.016
