midlong,midlat,ghsarea_kurnool_1975,ghsarea_kurnool_1980,ghsarea_kurnool_1985,ghsarea_kurnool_1990,ghsarea_kurnool_1995,ghsarea_kurnool_2000,ghsarea_kurnool_2005,ghsarea_kurnool_2010,ghsarea_kurnool_2015,ghsarea_kurnool_2020
77.905,15.655,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.011,0.012
77.915,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.945,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.965,15.655,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.006,0.007,0.008
77.975,15.655,0.009,0.009,0.009,0.01,0.012,0.019,0.022,0.026,0.029,0.032
77.985,15.655,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.014
77.995,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.005,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.015,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.025,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.035,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.045,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.085,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.655,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.006
78.155,15.655,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
78.165,15.655,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.01
78.175,15.655,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.006
78.185,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.665,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.011,0.013,0.014
77.915,15.665,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.009
77.925,15.665,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
77.935,15.665,0.022,0.022,0.022,0.022,0.023,0.025,0.026,0.028,0.029,0.032
77.945,15.665,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.02,0.021
77.955,15.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
77.965,15.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
77.975,15.665,0.004,0.004,0.004,0.004,0.007,0.014,0.017,0.021,0.028,0.047
77.985,15.665,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.018
77.995,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.005,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.015,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.025,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.035,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.045,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,15.665,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
78.105,15.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
78.115,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
