midlong,midlat,ghsarea_pathankot_1975,ghsarea_pathankot_1980,ghsarea_pathankot_1985,ghsarea_pathankot_1990,ghsarea_pathankot_1995,ghsarea_pathankot_2000,ghsarea_pathankot_2005,ghsarea_pathankot_2010,ghsarea_pathankot_2015,ghsarea_pathankot_2020
75.505,32.105,0.006,0.009,0.013,0.017,0.019,0.021,0.024,0.027,0.032,0.044
75.515,32.105,0.0,0.001,0.002,0.003,0.004,0.006,0.006,0.008,0.011,0.02
75.525,32.105,0.001,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.012,0.016
75.535,32.105,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.017,0.02,0.027
75.545,32.105,0.026,0.026,0.027,0.027,0.028,0.03,0.038,0.045,0.054,0.077
75.555,32.105,0.016,0.017,0.017,0.017,0.018,0.02,0.024,0.029,0.034,0.044
75.565,32.105,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01
75.575,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.013
75.585,32.105,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.009,0.015,0.025
75.595,32.105,0.002,0.003,0.003,0.005,0.006,0.009,0.011,0.015,0.021,0.035
75.605,32.105,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.013,0.019,0.03
75.615,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.625,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.635,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.645,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.655,32.105,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.011,0.015
75.665,32.105,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.013,0.027
75.675,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.028
75.685,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.021
75.695,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
75.705,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.715,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.725,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.735,32.105,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.009
75.745,32.105,0.0,0.0,0.002,0.004,0.004,0.005,0.008,0.013,0.022,0.039
75.755,32.105,0.001,0.001,0.002,0.003,0.004,0.004,0.008,0.014,0.021,0.034
75.765,32.105,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.016
75.775,32.105,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.013
75.785,32.105,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
75.795,32.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.505,32.115,0.008,0.009,0.01,0.011,0.011,0.012,0.014,0.016,0.02,0.029
75.515,32.115,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.011,0.017,0.022
75.525,32.115,0.0,0.001,0.001,0.003,0.003,0.004,0.005,0.007,0.012,0.023
75.535,32.115,0.0,0.0,0.0,0.002,0.002,0.003,0.003,0.004,0.006,0.014
75.545,32.115,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.01
75.555,32.115,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.02,0.028
75.565,32.115,0.014,0.015,0.015,0.016,0.016,0.016,0.018,0.021,0.023,0.029
75.575,32.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
75.585,32.115,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.015
75.595,32.115,0.002,0.003,0.004,0.006,0.009,0.016,0.018,0.022,0.027,0.037
75.605,32.115,0.023,0.026,0.03,0.04,0.045,0.053,0.062,0.075,0.094,0.118
75.615,32.115,0.048,0.052,0.058,0.066,0.068,0.071,0.079,0.089,0.103,0.122
75.625,32.115,0.024,0.026,0.028,0.03,0.031,0.031,0.034,0.037,0.043,0.054
75.635,32.115,0.007,0.009,0.01,0.012,0.013,0.018,0.023,0.028,0.035,0.044
75.645,32.115,0.007,0.008,0.01,0.012,0.012,0.018,0.022,0.027,0.034,0.04
75.655,32.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
75.665,32.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.017
75.675,32.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
75.685,32.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.695,32.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.705,32.115,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.005,0.01
75.715,32.115,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.006,0.01,0.018
75.725,32.115,0.002,0.002,0.002,0.003,0.004,0.005,0.01,0.015,0.023,0.039
75.735,32.115,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.01,0.016,0.033
75.745,32.115,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.021
