midlong,midlat,ghsarea_anantapur_1975,ghsarea_anantapur_1980,ghsarea_anantapur_1985,ghsarea_anantapur_1990,ghsarea_anantapur_1995,ghsarea_anantapur_2000,ghsarea_anantapur_2005,ghsarea_anantapur_2010,ghsarea_anantapur_2015,ghsarea_anantapur_2020
77.455,14.555,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.008,0.012
77.465,14.555,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.008,0.011
77.475,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.555,0.009,0.009,0.009,0.009,0.011,0.012,0.013,0.014,0.015,0.018
77.495,14.555,0.012,0.012,0.012,0.012,0.014,0.016,0.017,0.019,0.02,0.024
77.505,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,14.555,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008
77.545,14.555,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.013,0.014
77.555,14.555,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.007,0.007
77.565,14.555,0.01,0.01,0.01,0.01,0.012,0.014,0.015,0.017,0.018,0.019
77.575,14.555,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.016,0.017
77.585,14.555,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.019
77.595,14.555,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
77.605,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,14.555,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.003,0.004,0.008
77.625,14.555,0.004,0.005,0.006,0.01,0.011,0.012,0.015,0.017,0.02,0.032
77.635,14.555,0.018,0.018,0.019,0.019,0.021,0.023,0.025,0.028,0.031,0.032
77.645,14.555,0.017,0.017,0.017,0.017,0.019,0.021,0.023,0.025,0.027,0.029
77.655,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
77.665,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.675,14.555,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
77.685,14.555,0.015,0.016,0.016,0.017,0.018,0.02,0.023,0.026,0.03,0.031
77.695,14.555,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.013
77.705,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.715,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
77.725,14.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
77.735,14.555,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.011,0.013
77.745,14.555,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
77.455,14.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
77.465,14.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
77.475,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.495,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.505,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.555,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.565,14.565,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
77.575,14.565,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.005
77.585,14.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
77.595,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.605,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.615,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
77.625,14.565,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.005,0.007,0.01
77.635,14.565,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.007
77.645,14.565,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008
77.655,14.565,0.001,0.002,0.003,0.007,0.008,0.01,0.01,0.01,0.01,0.013
77.665,14.565,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
77.675,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.685,14.565,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.016,0.02
77.695,14.565,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01
