midlong,midlat,ghsarea_jammu_1975,ghsarea_jammu_1980,ghsarea_jammu_1985,ghsarea_jammu_1990,ghsarea_jammu_1995,ghsarea_jammu_2000,ghsarea_jammu_2005,ghsarea_jammu_2010,ghsarea_jammu_2015,ghsarea_jammu_2020
74.705,32.605,0.004,0.005,0.005,0.006,0.007,0.008,0.011,0.015,0.022,0.044
74.715,32.605,0.016,0.019,0.022,0.025,0.025,0.025,0.032,0.042,0.056,0.084
74.725,32.605,0.096,0.117,0.139,0.166,0.168,0.173,0.187,0.205,0.224,0.246
74.735,32.605,0.123,0.147,0.177,0.214,0.217,0.223,0.241,0.263,0.283,0.305
74.745,32.605,0.044,0.049,0.059,0.074,0.074,0.075,0.087,0.102,0.118,0.141
74.755,32.605,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.021,0.027,0.035
74.765,32.605,0.019,0.019,0.019,0.019,0.02,0.023,0.026,0.034,0.043,0.049
74.775,32.605,0.008,0.008,0.008,0.009,0.01,0.017,0.02,0.025,0.032,0.039
74.785,32.605,0.013,0.015,0.016,0.022,0.026,0.032,0.035,0.039,0.046,0.049
74.795,32.605,0.01,0.012,0.014,0.02,0.028,0.043,0.046,0.049,0.053,0.054
74.805,32.605,0.015,0.02,0.026,0.036,0.048,0.066,0.069,0.073,0.077,0.079
74.815,32.605,0.01,0.013,0.016,0.022,0.029,0.037,0.039,0.042,0.044,0.046
74.825,32.605,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.007
74.835,32.605,0.007,0.007,0.007,0.007,0.01,0.013,0.014,0.015,0.017,0.019
74.845,32.605,0.042,0.047,0.053,0.064,0.071,0.079,0.083,0.087,0.091,0.093
74.855,32.605,0.065,0.076,0.09,0.11,0.119,0.129,0.133,0.14,0.145,0.147
74.865,32.605,0.023,0.024,0.027,0.03,0.033,0.04,0.043,0.047,0.051,0.055
74.875,32.605,0.031,0.032,0.033,0.034,0.039,0.046,0.047,0.049,0.051,0.055
74.885,32.605,0.015,0.016,0.016,0.017,0.022,0.028,0.03,0.032,0.034,0.036
74.895,32.605,0.008,0.008,0.008,0.008,0.011,0.016,0.018,0.02,0.022,0.023
74.905,32.605,0.046,0.049,0.052,0.056,0.068,0.083,0.084,0.086,0.088,0.09
74.915,32.605,0.028,0.03,0.032,0.035,0.042,0.054,0.055,0.056,0.059,0.061
74.925,32.605,0.008,0.008,0.008,0.008,0.012,0.023,0.024,0.026,0.03,0.032
74.935,32.605,0.021,0.021,0.022,0.022,0.03,0.048,0.05,0.052,0.055,0.056
74.945,32.605,0.032,0.032,0.033,0.034,0.042,0.057,0.059,0.062,0.065,0.066
74.955,32.605,0.026,0.026,0.026,0.026,0.032,0.04,0.043,0.048,0.053,0.054
74.965,32.605,0.01,0.01,0.01,0.01,0.013,0.018,0.022,0.029,0.035,0.036
74.975,32.605,0.018,0.018,0.019,0.019,0.023,0.031,0.034,0.041,0.048,0.051
74.985,32.605,0.011,0.013,0.015,0.016,0.022,0.029,0.033,0.04,0.047,0.052
74.995,32.605,0.004,0.005,0.005,0.006,0.008,0.01,0.011,0.014,0.017,0.02
74.705,32.615,0.004,0.004,0.004,0.005,0.005,0.006,0.011,0.023,0.033,0.048
74.715,32.615,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.011,0.017,0.029
74.725,32.615,0.011,0.014,0.017,0.02,0.02,0.021,0.025,0.03,0.042,0.055
74.735,32.615,0.034,0.042,0.052,0.065,0.067,0.069,0.079,0.096,0.118,0.145
74.745,32.615,0.022,0.026,0.037,0.049,0.052,0.058,0.074,0.099,0.131,0.169
74.755,32.615,0.014,0.016,0.022,0.029,0.034,0.041,0.051,0.065,0.084,0.102
74.765,32.615,0.009,0.01,0.011,0.013,0.016,0.019,0.025,0.035,0.047,0.053
74.775,32.615,0.014,0.015,0.016,0.018,0.022,0.029,0.034,0.042,0.051,0.058
74.785,32.615,0.032,0.034,0.037,0.041,0.047,0.056,0.06,0.066,0.074,0.083
74.795,32.615,0.028,0.031,0.034,0.037,0.042,0.048,0.053,0.058,0.067,0.073
74.805,32.615,0.008,0.009,0.01,0.012,0.017,0.028,0.031,0.034,0.037,0.039
74.815,32.615,0.01,0.011,0.013,0.015,0.022,0.032,0.034,0.036,0.038,0.039
74.825,32.615,0.005,0.006,0.006,0.006,0.012,0.019,0.019,0.02,0.023,0.024
74.835,32.615,0.019,0.019,0.02,0.021,0.025,0.031,0.032,0.035,0.037,0.041
74.845,32.615,0.016,0.018,0.019,0.02,0.029,0.039,0.043,0.047,0.054,0.056
74.855,32.615,0.112,0.128,0.144,0.162,0.185,0.211,0.216,0.222,0.229,0.23
74.865,32.615,0.075,0.084,0.094,0.104,0.119,0.136,0.141,0.146,0.151,0.155
74.875,32.615,0.012,0.012,0.013,0.013,0.016,0.02,0.022,0.024,0.028,0.031
74.885,32.615,0.028,0.028,0.029,0.03,0.035,0.041,0.044,0.047,0.051,0.053
74.895,32.615,0.042,0.043,0.044,0.045,0.052,0.062,0.065,0.07,0.075,0.077
74.905,32.615,0.023,0.025,0.026,0.028,0.033,0.04,0.042,0.046,0.05,0.052
74.915,32.615,0.026,0.028,0.03,0.032,0.045,0.064,0.068,0.072,0.078,0.083
74.925,32.615,0.045,0.046,0.048,0.049,0.069,0.099,0.103,0.109,0.118,0.122
74.935,32.615,0.039,0.042,0.045,0.048,0.063,0.09,0.098,0.108,0.119,0.123
74.945,32.615,0.016,0.017,0.019,0.02,0.028,0.043,0.048,0.055,0.064,0.069
