midlong,midlat,ghsarea_sibsagar_1975,ghsarea_sibsagar_1980,ghsarea_sibsagar_1985,ghsarea_sibsagar_1990,ghsarea_sibsagar_1995,ghsarea_sibsagar_2000,ghsarea_sibsagar_2005,ghsarea_sibsagar_2010,ghsarea_sibsagar_2015,ghsarea_sibsagar_2020
94.505,26.855,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.015,0.021,0.026
94.515,26.855,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.011,0.016,0.02
94.525,26.855,0.015,0.015,0.016,0.016,0.016,0.016,0.021,0.026,0.031,0.034
94.535,26.855,0.031,0.031,0.032,0.032,0.033,0.034,0.038,0.043,0.047,0.05
94.545,26.855,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.02,0.023,0.024
94.555,26.855,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.02,0.022
94.565,26.855,0.013,0.013,0.013,0.013,0.015,0.016,0.019,0.022,0.026,0.03
94.575,26.855,0.022,0.022,0.022,0.023,0.024,0.027,0.032,0.039,0.046,0.05
94.585,26.855,0.022,0.022,0.022,0.023,0.024,0.026,0.03,0.036,0.041,0.043
94.595,26.855,0.01,0.01,0.01,0.01,0.011,0.014,0.016,0.019,0.023,0.024
94.605,26.855,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.02,0.026,0.03
94.615,26.855,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.02,0.026,0.031
94.625,26.855,0.034,0.034,0.034,0.034,0.034,0.035,0.039,0.042,0.046,0.05
94.635,26.855,0.046,0.046,0.046,0.046,0.048,0.05,0.053,0.057,0.061,0.064
94.645,26.855,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.031,0.037,0.041
94.655,26.855,0.008,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.023,0.027
94.665,26.855,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.025,0.028
94.675,26.855,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.027,0.033,0.036
94.685,26.855,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.016,0.02,0.024
94.695,26.855,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.019,0.026,0.029
94.705,26.855,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.016,0.02,0.022
94.715,26.855,0.012,0.012,0.013,0.014,0.014,0.014,0.015,0.017,0.019,0.02
94.725,26.855,0.083,0.085,0.089,0.098,0.099,0.1,0.102,0.105,0.109,0.109
94.735,26.855,0.046,0.048,0.051,0.056,0.057,0.058,0.064,0.071,0.078,0.079
94.745,26.855,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.02,0.026,0.028
94.755,26.855,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.013,0.02,0.024
94.765,26.855,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.022,0.028,0.031
94.775,26.855,0.03,0.031,0.032,0.034,0.036,0.038,0.04,0.044,0.048,0.049
94.785,26.855,0.026,0.027,0.028,0.031,0.033,0.035,0.037,0.04,0.044,0.045
94.795,26.855,0.016,0.017,0.018,0.019,0.019,0.02,0.022,0.026,0.03,0.034
94.505,26.865,0.019,0.019,0.019,0.019,0.02,0.023,0.027,0.034,0.042,0.047
94.515,26.865,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.018,0.02
94.525,26.865,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.019,0.023,0.024
94.535,26.865,0.023,0.023,0.023,0.023,0.024,0.026,0.031,0.036,0.042,0.044
94.545,26.865,0.015,0.015,0.015,0.015,0.017,0.018,0.022,0.027,0.033,0.037
94.555,26.865,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.018,0.024
94.565,26.865,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.016,0.022
94.575,26.865,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.017
94.585,26.865,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.023,0.027
94.595,26.865,0.026,0.027,0.027,0.027,0.028,0.03,0.033,0.037,0.042,0.045
94.605,26.865,0.018,0.018,0.018,0.018,0.019,0.021,0.024,0.029,0.036,0.039
94.615,26.865,0.023,0.023,0.023,0.023,0.024,0.025,0.028,0.032,0.038,0.041
94.625,26.865,0.015,0.015,0.015,0.015,0.015,0.015,0.019,0.023,0.028,0.031
94.635,26.865,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.026,0.029
94.645,26.865,0.013,0.013,0.013,0.013,0.013,0.014,0.017,0.021,0.026,0.03
94.655,26.865,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.018,0.024,0.027
94.665,26.865,0.01,0.01,0.011,0.011,0.013,0.014,0.02,0.027,0.036,0.038
94.675,26.865,0.021,0.021,0.022,0.022,0.024,0.029,0.034,0.04,0.047,0.051
94.685,26.865,0.014,0.015,0.017,0.018,0.019,0.022,0.025,0.03,0.034,0.036
94.695,26.865,0.008,0.008,0.01,0.011,0.011,0.013,0.015,0.018,0.022,0.023
94.705,26.865,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012,0.014,0.015
94.715,26.865,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.014
94.725,26.865,0.017,0.018,0.018,0.019,0.02,0.022,0.025,0.031,0.038,0.039
94.735,26.865,0.034,0.034,0.034,0.034,0.035,0.038,0.041,0.047,0.055,0.057
94.745,26.865,0.018,0.018,0.018,0.019,0.02,0.022,0.025,0.031,0.038,0.042
