midlong,midlat,ghsarea_chandigarh_1975,ghsarea_chandigarh_1980,ghsarea_chandigarh_1985,ghsarea_chandigarh_1990,ghsarea_chandigarh_1995,ghsarea_chandigarh_2000,ghsarea_chandigarh_2005,ghsarea_chandigarh_2010,ghsarea_chandigarh_2015,ghsarea_chandigarh_2020
76.555,30.505,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.022,0.028
76.565,30.505,0.02,0.02,0.02,0.021,0.023,0.027,0.03,0.035,0.043,0.052
76.575,30.505,0.023,0.024,0.026,0.028,0.031,0.035,0.037,0.041,0.045,0.056
76.585,30.505,0.023,0.025,0.029,0.033,0.037,0.044,0.048,0.054,0.06,0.07
76.595,30.505,0.064,0.068,0.072,0.076,0.081,0.089,0.097,0.108,0.12,0.131
76.605,30.505,0.099,0.103,0.106,0.111,0.114,0.118,0.128,0.141,0.155,0.166
76.615,30.505,0.07,0.074,0.077,0.081,0.086,0.093,0.101,0.112,0.122,0.129
76.625,30.505,0.054,0.055,0.056,0.057,0.063,0.073,0.078,0.088,0.099,0.109
76.635,30.505,0.048,0.048,0.048,0.049,0.053,0.061,0.066,0.074,0.086,0.093
76.645,30.505,0.034,0.034,0.034,0.034,0.035,0.037,0.04,0.046,0.055,0.062
76.655,30.505,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.018,0.026,0.033
76.665,30.505,0.036,0.038,0.039,0.04,0.041,0.043,0.046,0.052,0.058,0.061
76.675,30.505,0.018,0.019,0.019,0.02,0.02,0.021,0.023,0.025,0.028,0.029
76.685,30.505,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.01,0.012
76.695,30.505,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.018
76.705,30.505,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.013
76.715,30.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.013
76.725,30.505,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.018,0.022,0.031
76.735,30.505,0.026,0.026,0.026,0.026,0.026,0.026,0.03,0.033,0.037,0.046
76.745,30.505,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.027
76.755,30.505,0.029,0.029,0.029,0.029,0.03,0.031,0.034,0.038,0.042,0.046
76.765,30.505,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012
76.775,30.505,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.007
76.785,30.505,0.062,0.064,0.066,0.067,0.093,0.134,0.152,0.174,0.194,0.198
76.795,30.505,0.075,0.077,0.078,0.079,0.104,0.14,0.157,0.178,0.201,0.213
76.805,30.505,0.074,0.076,0.077,0.078,0.1,0.131,0.143,0.155,0.17,0.182
76.815,30.505,0.046,0.047,0.048,0.049,0.065,0.089,0.095,0.102,0.111,0.117
76.825,30.505,0.005,0.005,0.005,0.005,0.009,0.016,0.017,0.019,0.023,0.028
76.835,30.505,0.014,0.014,0.014,0.014,0.022,0.034,0.035,0.037,0.039,0.046
76.845,30.505,0.027,0.027,0.027,0.027,0.041,0.057,0.059,0.061,0.064,0.073
76.855,30.505,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.008,0.015
76.865,30.505,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.017,0.027,0.038
76.875,30.505,0.037,0.037,0.037,0.037,0.039,0.042,0.044,0.047,0.053,0.059
76.885,30.505,0.03,0.03,0.03,0.03,0.033,0.036,0.038,0.04,0.043,0.046
76.895,30.505,0.012,0.013,0.014,0.015,0.023,0.031,0.034,0.037,0.04,0.043
76.905,30.505,0.009,0.01,0.011,0.012,0.015,0.019,0.022,0.025,0.028,0.031
76.915,30.505,0.011,0.012,0.012,0.012,0.013,0.016,0.018,0.02,0.023,0.028
76.925,30.505,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.012,0.015,0.022
76.935,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.945,30.505,0.02,0.02,0.02,0.02,0.021,0.022,0.025,0.03,0.035,0.041
76.955,30.505,0.035,0.035,0.035,0.035,0.037,0.041,0.046,0.054,0.064,0.078
76.965,30.505,0.004,0.004,0.004,0.005,0.007,0.011,0.013,0.017,0.023,0.036
76.975,30.505,0.003,0.003,0.005,0.006,0.007,0.01,0.013,0.017,0.024,0.043
76.985,30.505,0.01,0.01,0.01,0.011,0.013,0.017,0.02,0.025,0.034,0.055
76.995,30.505,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.025,0.033,0.045
77.005,30.505,0.025,0.025,0.025,0.025,0.026,0.028,0.032,0.037,0.043,0.051
77.015,30.505,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.017,0.022
77.025,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.035,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.009
77.045,30.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008
76.555,30.515,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.029
76.565,30.515,0.022,0.023,0.023,0.023,0.028,0.034,0.037,0.041,0.044,0.05
76.575,30.515,0.034,0.034,0.035,0.037,0.043,0.053,0.055,0.058,0.061,0.064
76.585,30.515,0.012,0.013,0.014,0.017,0.018,0.022,0.023,0.024,0.026,0.031
76.595,30.515,0.01,0.01,0.011,0.012,0.013,0.013,0.015,0.017,0.021,0.033
