midlong,midlat,ghsarea_muzaffarpur_1975,ghsarea_muzaffarpur_1980,ghsarea_muzaffarpur_1985,ghsarea_muzaffarpur_1990,ghsarea_muzaffarpur_1995,ghsarea_muzaffarpur_2000,ghsarea_muzaffarpur_2005,ghsarea_muzaffarpur_2010,ghsarea_muzaffarpur_2015,ghsarea_muzaffarpur_2020
85.255,26.005,0.011,0.014,0.016,0.019,0.021,0.024,0.026,0.03,0.034,0.038
85.265,26.005,0.033,0.035,0.038,0.045,0.048,0.055,0.059,0.065,0.072,0.077
85.275,26.005,0.016,0.017,0.02,0.024,0.027,0.032,0.037,0.044,0.052,0.062
85.285,26.005,0.005,0.005,0.006,0.007,0.011,0.018,0.023,0.03,0.04,0.044
85.295,26.005,0.017,0.018,0.02,0.022,0.03,0.041,0.054,0.071,0.085,0.093
85.305,26.005,0.013,0.014,0.015,0.016,0.021,0.028,0.039,0.054,0.069,0.088
85.315,26.005,0.013,0.013,0.013,0.013,0.015,0.019,0.027,0.042,0.058,0.079
85.325,26.005,0.012,0.013,0.015,0.017,0.018,0.022,0.032,0.05,0.075,0.09
85.335,26.005,0.003,0.005,0.006,0.008,0.008,0.009,0.016,0.026,0.044,0.053
85.345,26.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
85.355,26.005,0.002,0.003,0.004,0.006,0.006,0.007,0.009,0.015,0.025,0.034
85.365,26.005,0.004,0.005,0.007,0.01,0.011,0.012,0.016,0.025,0.042,0.053
85.375,26.005,0.008,0.01,0.012,0.015,0.015,0.015,0.017,0.021,0.027,0.033
85.385,26.005,0.024,0.029,0.036,0.042,0.044,0.047,0.05,0.054,0.06,0.068
85.395,26.005,0.012,0.013,0.015,0.017,0.023,0.03,0.034,0.041,0.048,0.06
85.405,26.005,0.008,0.01,0.012,0.016,0.018,0.021,0.025,0.034,0.041,0.048
85.415,26.005,0.003,0.004,0.005,0.006,0.008,0.01,0.012,0.016,0.021,0.024
85.425,26.005,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009
85.435,26.005,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.012,0.014
85.445,26.005,0.008,0.009,0.009,0.01,0.011,0.011,0.013,0.017,0.025,0.032
85.455,26.005,0.01,0.01,0.011,0.012,0.013,0.014,0.017,0.023,0.03,0.04
85.465,26.005,0.01,0.011,0.012,0.014,0.015,0.018,0.022,0.03,0.04,0.045
85.475,26.005,0.01,0.01,0.011,0.012,0.016,0.023,0.029,0.039,0.051,0.056
85.485,26.005,0.007,0.007,0.007,0.007,0.011,0.018,0.024,0.033,0.045,0.051
85.495,26.005,0.002,0.003,0.003,0.003,0.004,0.006,0.012,0.018,0.03,0.035
85.505,26.005,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.017,0.028,0.034
85.515,26.005,0.003,0.004,0.005,0.008,0.009,0.014,0.019,0.029,0.04,0.045
85.525,26.005,0.004,0.005,0.007,0.012,0.014,0.015,0.02,0.027,0.035,0.038
85.535,26.005,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.007,0.012,0.015
85.545,26.005,0.002,0.002,0.003,0.004,0.006,0.009,0.014,0.022,0.03,0.035
85.255,26.015,0.018,0.022,0.026,0.033,0.037,0.042,0.045,0.05,0.056,0.061
85.265,26.015,0.02,0.024,0.029,0.036,0.039,0.045,0.05,0.055,0.062,0.067
85.275,26.015,0.015,0.016,0.019,0.022,0.023,0.028,0.034,0.042,0.053,0.062
85.285,26.015,0.007,0.008,0.01,0.012,0.014,0.018,0.026,0.039,0.052,0.065
85.295,26.015,0.008,0.009,0.009,0.011,0.014,0.022,0.032,0.047,0.061,0.072
85.305,26.015,0.012,0.012,0.013,0.014,0.021,0.03,0.04,0.054,0.07,0.081
85.315,26.015,0.004,0.004,0.004,0.005,0.008,0.014,0.022,0.035,0.048,0.06
85.325,26.015,0.001,0.002,0.002,0.005,0.005,0.006,0.012,0.023,0.036,0.049
85.335,26.015,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.01,0.017,0.026
85.345,26.015,0.001,0.001,0.001,0.003,0.003,0.003,0.007,0.016,0.023,0.029
85.355,26.015,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.013,0.022,0.031
85.365,26.015,0.001,0.001,0.002,0.004,0.005,0.009,0.017,0.032,0.051,0.064
85.375,26.015,0.001,0.001,0.003,0.008,0.009,0.012,0.017,0.026,0.035,0.043
85.385,26.015,0.013,0.014,0.014,0.017,0.019,0.023,0.027,0.033,0.038,0.045
85.395,26.015,0.01,0.012,0.013,0.014,0.016,0.02,0.024,0.031,0.037,0.048
85.405,26.015,0.011,0.013,0.017,0.023,0.024,0.026,0.034,0.044,0.057,0.068
85.415,26.015,0.009,0.011,0.014,0.02,0.021,0.024,0.032,0.042,0.055,0.063
85.425,26.015,0.002,0.002,0.002,0.004,0.005,0.007,0.01,0.015,0.021,0.026
85.435,26.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
85.445,26.015,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.021,0.026
85.455,26.015,0.015,0.016,0.017,0.019,0.02,0.023,0.028,0.038,0.051,0.06
85.465,26.015,0.008,0.01,0.012,0.013,0.014,0.02,0.025,0.037,0.047,0.053
85.475,26.015,0.003,0.004,0.006,0.007,0.01,0.017,0.024,0.038,0.055,0.061
85.485,26.015,0.009,0.009,0.01,0.011,0.016,0.023,0.03,0.042,0.058,0.066
