midlong,midlat,ghsarea_amritsar_1975,ghsarea_amritsar_1980,ghsarea_amritsar_1985,ghsarea_amritsar_1990,ghsarea_amritsar_1995,ghsarea_amritsar_2000,ghsarea_amritsar_2005,ghsarea_amritsar_2010,ghsarea_amritsar_2015,ghsarea_amritsar_2020
74.655,31.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.022
74.665,31.405,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.027
74.675,31.405,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.021,0.037
74.685,31.405,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.022
74.695,31.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.019
74.705,31.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017
74.715,31.405,0.075,0.075,0.076,0.076,0.081,0.086,0.089,0.092,0.1,0.113
74.725,31.405,0.054,0.054,0.055,0.055,0.059,0.062,0.065,0.068,0.077,0.097
74.735,31.405,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.037
74.745,31.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.028
74.755,31.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.021
74.765,31.405,0.001,0.001,0.001,0.002,0.002,0.004,0.004,0.004,0.009,0.032
74.775,31.405,0.004,0.004,0.004,0.004,0.006,0.01,0.01,0.011,0.017,0.041
74.785,31.405,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.01,0.03
74.795,31.405,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.016,0.044
74.805,31.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.013,0.045
74.815,31.405,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.035
74.825,31.405,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.015,0.035
74.835,31.405,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.009,0.031
74.845,31.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.006,0.034
74.855,31.405,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.006,0.037
74.865,31.405,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.01,0.037
74.875,31.405,0.006,0.007,0.007,0.008,0.009,0.009,0.01,0.012,0.018,0.042
74.885,31.405,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.013,0.033
74.895,31.405,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.034
74.905,31.405,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.019,0.049
74.915,31.405,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.017,0.052
74.925,31.405,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.032
74.935,31.405,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.023,0.032,0.062
74.945,31.405,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.022,0.032,0.068
74.955,31.405,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.012,0.043
74.965,31.405,0.005,0.005,0.005,0.006,0.007,0.01,0.01,0.01,0.016,0.045
74.975,31.405,0.008,0.009,0.009,0.01,0.012,0.016,0.016,0.017,0.023,0.056
74.985,31.405,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.012,0.042
74.995,31.405,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.015,0.036
75.005,31.405,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.014,0.018,0.032
75.015,31.405,0.038,0.04,0.041,0.046,0.048,0.05,0.053,0.056,0.063,0.084
75.025,31.405,0.013,0.014,0.014,0.016,0.017,0.017,0.019,0.021,0.026,0.046
75.035,31.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.034
75.045,31.405,0.025,0.026,0.027,0.028,0.033,0.038,0.041,0.045,0.054,0.079
74.655,31.415,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.012,0.022
74.665,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.019
74.675,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.017
74.685,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
74.695,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
74.705,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
74.715,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.022
74.725,31.415,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.012,0.036
74.735,31.415,0.021,0.021,0.021,0.021,0.023,0.026,0.027,0.028,0.034,0.052
74.745,31.415,0.033,0.033,0.033,0.033,0.033,0.034,0.035,0.036,0.041,0.067
74.755,31.415,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.02,0.039
74.765,31.415,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.007,0.03
74.775,31.415,0.004,0.004,0.004,0.004,0.007,0.011,0.011,0.011,0.015,0.042
74.785,31.415,0.003,0.003,0.003,0.004,0.005,0.008,0.009,0.01,0.014,0.039
74.795,31.415,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.017,0.042
