midlong,midlat,ghsarea_jalandhar_1975,ghsarea_jalandhar_1980,ghsarea_jalandhar_1985,ghsarea_jalandhar_1990,ghsarea_jalandhar_1995,ghsarea_jalandhar_2000,ghsarea_jalandhar_2005,ghsarea_jalandhar_2010,ghsarea_jalandhar_2015,ghsarea_jalandhar_2020
75.405,31.105,0.007,0.007,0.007,0.007,0.011,0.015,0.017,0.019,0.024,0.033
75.415,31.105,0.011,0.012,0.013,0.014,0.021,0.031,0.033,0.037,0.043,0.055
75.425,31.105,0.005,0.005,0.005,0.006,0.009,0.018,0.02,0.024,0.03,0.046
75.435,31.105,0.009,0.01,0.01,0.01,0.019,0.035,0.037,0.039,0.044,0.056
75.445,31.105,0.02,0.021,0.022,0.022,0.031,0.047,0.049,0.053,0.059,0.076
75.455,31.105,0.013,0.014,0.015,0.016,0.02,0.028,0.03,0.035,0.042,0.062
75.465,31.105,0.018,0.024,0.03,0.038,0.046,0.057,0.062,0.069,0.078,0.096
75.475,31.105,0.03,0.038,0.048,0.06,0.073,0.088,0.096,0.104,0.116,0.137
75.485,31.105,0.011,0.011,0.012,0.013,0.02,0.03,0.032,0.036,0.044,0.062
75.495,31.105,0.014,0.015,0.016,0.017,0.02,0.025,0.026,0.028,0.033,0.046
75.505,31.105,0.005,0.006,0.006,0.007,0.009,0.012,0.012,0.013,0.017,0.03
75.515,31.105,0.015,0.017,0.019,0.022,0.027,0.031,0.032,0.034,0.039,0.052
75.525,31.105,0.014,0.017,0.02,0.023,0.026,0.029,0.03,0.032,0.036,0.049
75.535,31.105,0.022,0.024,0.027,0.03,0.033,0.036,0.037,0.041,0.046,0.06
75.545,31.105,0.01,0.011,0.012,0.013,0.014,0.015,0.016,0.018,0.021,0.033
75.555,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.015
75.565,31.105,0.0,0.0,0.0,0.0,0.002,0.007,0.009,0.012,0.018,0.036
75.575,31.105,0.002,0.002,0.002,0.002,0.005,0.012,0.016,0.021,0.031,0.053
75.585,31.105,0.003,0.005,0.009,0.012,0.018,0.03,0.034,0.039,0.05,0.078
75.595,31.105,0.005,0.009,0.016,0.024,0.033,0.054,0.06,0.066,0.079,0.11
75.605,31.105,0.015,0.016,0.018,0.021,0.025,0.031,0.035,0.039,0.046,0.07
75.615,31.105,0.018,0.018,0.018,0.019,0.024,0.03,0.032,0.034,0.038,0.056
75.625,31.105,0.006,0.007,0.007,0.008,0.009,0.011,0.012,0.012,0.019,0.048
75.635,31.105,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.006,0.024
75.645,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
75.655,31.105,0.011,0.011,0.011,0.011,0.013,0.017,0.017,0.018,0.021,0.034
75.665,31.105,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.013,0.016,0.031
75.675,31.105,0.025,0.027,0.028,0.03,0.035,0.041,0.041,0.042,0.045,0.064
75.685,31.105,0.046,0.049,0.051,0.054,0.064,0.074,0.074,0.076,0.08,0.101
75.695,31.105,0.026,0.027,0.028,0.029,0.035,0.041,0.041,0.043,0.046,0.061
75.705,31.105,0.003,0.004,0.004,0.006,0.006,0.007,0.007,0.008,0.01,0.024
75.715,31.105,0.01,0.011,0.014,0.017,0.019,0.021,0.021,0.022,0.026,0.048
75.725,31.105,0.01,0.011,0.014,0.017,0.019,0.021,0.022,0.022,0.027,0.05
75.735,31.105,0.011,0.013,0.015,0.019,0.021,0.026,0.028,0.029,0.036,0.062
75.745,31.105,0.02,0.022,0.023,0.026,0.029,0.034,0.035,0.037,0.041,0.062
75.755,31.105,0.013,0.014,0.015,0.016,0.02,0.025,0.026,0.028,0.031,0.042
75.765,31.105,0.008,0.009,0.011,0.014,0.021,0.029,0.03,0.032,0.038,0.056
75.775,31.105,0.021,0.026,0.031,0.038,0.046,0.054,0.059,0.066,0.078,0.107
75.785,31.105,0.016,0.019,0.022,0.027,0.03,0.034,0.038,0.043,0.051,0.074
75.795,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.016
75.405,31.115,0.002,0.002,0.002,0.002,0.004,0.011,0.012,0.014,0.019,0.037
75.415,31.115,0.003,0.004,0.006,0.008,0.013,0.021,0.022,0.023,0.028,0.042
75.425,31.115,0.002,0.003,0.006,0.009,0.016,0.027,0.028,0.03,0.036,0.049
75.435,31.115,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.01,0.019,0.034
75.445,31.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.013
75.455,31.115,0.002,0.002,0.003,0.003,0.006,0.009,0.01,0.012,0.017,0.031
75.465,31.115,0.016,0.02,0.026,0.032,0.046,0.066,0.069,0.075,0.083,0.099
75.475,31.115,0.06,0.076,0.102,0.134,0.176,0.233,0.243,0.253,0.264,0.279
75.485,31.115,0.03,0.037,0.048,0.061,0.084,0.112,0.121,0.131,0.144,0.157
75.495,31.115,0.015,0.015,0.016,0.017,0.026,0.039,0.043,0.048,0.057,0.074
75.505,31.115,0.008,0.009,0.009,0.01,0.014,0.02,0.023,0.026,0.031,0.046
75.515,31.115,0.009,0.01,0.011,0.013,0.016,0.019,0.02,0.023,0.03,0.042
75.525,31.115,0.011,0.013,0.014,0.017,0.021,0.026,0.027,0.029,0.035,0.048
75.535,31.115,0.005,0.005,0.006,0.006,0.01,0.013,0.014,0.016,0.02,0.038
75.545,31.115,0.013,0.013,0.014,0.014,0.017,0.02,0.021,0.022,0.028,0.053
