midlong,midlat,ghsarea_paontasahib_1975,ghsarea_paontasahib_1980,ghsarea_paontasahib_1985,ghsarea_paontasahib_1990,ghsarea_paontasahib_1995,ghsarea_paontasahib_2000,ghsarea_paontasahib_2005,ghsarea_paontasahib_2010,ghsarea_paontasahib_2015,ghsarea_paontasahib_2020
77.505,30.305,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008
77.515,30.305,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.016
77.525,30.305,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.015,0.019,0.025
77.535,30.305,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.015,0.018,0.021
77.545,30.305,0.008,0.008,0.008,0.009,0.012,0.016,0.018,0.022,0.025,0.03
77.555,30.305,0.018,0.018,0.018,0.018,0.019,0.022,0.023,0.027,0.031,0.04
77.565,30.305,0.011,0.011,0.011,0.011,0.013,0.02,0.021,0.024,0.028,0.041
77.575,30.305,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.013,0.017
77.585,30.305,0.01,0.01,0.01,0.01,0.013,0.016,0.019,0.026,0.032,0.038
77.595,30.305,0.011,0.011,0.011,0.011,0.012,0.017,0.022,0.033,0.041,0.047
77.605,30.305,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.014,0.018
77.615,30.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
77.625,30.305,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.011
77.635,30.305,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.014,0.015
77.645,30.305,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.01
77.655,30.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
77.665,30.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.315,0.019,0.019,0.019,0.019,0.02,0.02,0.021,0.024,0.026,0.026
77.515,30.315,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.013
77.525,30.315,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.019,0.022
77.535,30.315,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.015,0.017
77.545,30.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.004
77.555,30.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,30.315,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.014
77.575,30.315,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.024
77.585,30.315,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.025,0.031,0.045
77.595,30.315,0.016,0.016,0.016,0.016,0.016,0.018,0.022,0.028,0.034,0.043
77.605,30.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.615,30.315,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.013
77.625,30.315,0.009,0.009,0.009,0.009,0.01,0.01,0.014,0.019,0.023,0.026
77.635,30.315,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.02,0.025,0.026
77.645,30.315,0.023,0.023,0.024,0.024,0.026,0.029,0.033,0.04,0.046,0.05
77.655,30.315,0.007,0.008,0.008,0.008,0.009,0.011,0.012,0.015,0.017,0.02
77.665,30.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
77.675,30.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.325,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.023
77.515,30.325,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.018
77.525,30.325,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007
77.535,30.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.545,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.555,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,30.325,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.012
77.575,30.325,0.005,0.005,0.005,0.005,0.006,0.006,0.01,0.016,0.022,0.033
77.585,30.325,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.02
77.595,30.325,0.018,0.018,0.018,0.018,0.019,0.022,0.029,0.04,0.049,0.054
77.605,30.325,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.017,0.022,0.025
77.615,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.017
77.625,30.325,0.018,0.018,0.018,0.018,0.019,0.02,0.024,0.033,0.041,0.046
77.635,30.325,0.022,0.022,0.023,0.023,0.024,0.025,0.03,0.037,0.044,0.05
77.645,30.325,0.016,0.016,0.017,0.018,0.019,0.021,0.026,0.031,0.036,0.041
