midlong,midlat,ghsarea_nagaon_1975,ghsarea_nagaon_1980,ghsarea_nagaon_1985,ghsarea_nagaon_1990,ghsarea_nagaon_1995,ghsarea_nagaon_2000,ghsarea_nagaon_2005,ghsarea_nagaon_2010,ghsarea_nagaon_2015,ghsarea_nagaon_2020
92.555,26.205,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.013
92.565,26.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
92.575,26.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
92.585,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
92.595,26.205,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.007
92.605,26.205,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.011,0.012,0.013
92.615,26.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
92.625,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.635,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.645,26.205,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
92.655,26.205,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
92.665,26.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
92.675,26.205,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.013
92.685,26.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
92.695,26.205,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.011
92.705,26.205,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.013
92.715,26.205,0.016,0.016,0.016,0.017,0.017,0.018,0.02,0.023,0.027,0.03
92.725,26.205,0.027,0.027,0.028,0.029,0.029,0.032,0.036,0.041,0.049,0.052
92.735,26.205,0.03,0.031,0.032,0.033,0.034,0.037,0.042,0.049,0.06,0.066
92.745,26.205,0.038,0.038,0.039,0.04,0.041,0.042,0.048,0.055,0.064,0.07
92.755,26.205,0.034,0.034,0.034,0.034,0.035,0.035,0.04,0.045,0.05,0.052
92.765,26.205,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.02,0.023,0.024
92.775,26.205,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.013
92.785,26.205,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.01
92.795,26.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
92.805,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.815,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.825,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.835,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.845,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
92.555,26.215,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.017,0.019
92.565,26.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
92.575,26.215,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.006
92.585,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
92.595,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.605,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.615,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.625,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.635,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.645,26.215,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011
92.655,26.215,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.017
92.665,26.215,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
92.675,26.215,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
92.685,26.215,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008
92.695,26.215,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
92.705,26.215,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.013
92.715,26.215,0.014,0.015,0.017,0.018,0.018,0.019,0.023,0.029,0.035,0.039
92.725,26.215,0.036,0.038,0.042,0.046,0.047,0.048,0.053,0.058,0.063,0.067
92.735,26.215,0.032,0.035,0.039,0.043,0.044,0.046,0.05,0.056,0.061,0.064
92.745,26.215,0.019,0.02,0.023,0.025,0.028,0.032,0.037,0.044,0.051,0.055
92.755,26.215,0.016,0.017,0.017,0.017,0.02,0.023,0.025,0.027,0.03,0.032
92.765,26.215,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.022,0.024,0.024
92.775,26.215,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.01
92.785,26.215,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011
92.795,26.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007
