midlong,midlat,ghsarea_jalgaon_1975,ghsarea_jalgaon_1980,ghsarea_jalgaon_1985,ghsarea_jalgaon_1990,ghsarea_jalgaon_1995,ghsarea_jalgaon_2000,ghsarea_jalgaon_2005,ghsarea_jalgaon_2010,ghsarea_jalgaon_2015,ghsarea_jalgaon_2020
75.405,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
75.435,20.855,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
75.445,20.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
75.455,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.465,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.475,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.485,20.855,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.013,0.013
75.495,20.855,0.016,0.017,0.018,0.02,0.022,0.023,0.026,0.029,0.034,0.036
75.505,20.855,0.012,0.013,0.014,0.016,0.016,0.017,0.019,0.021,0.024,0.026
75.515,20.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
75.525,20.855,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.023,0.025,0.026
75.535,20.855,0.026,0.027,0.027,0.027,0.028,0.029,0.031,0.034,0.037,0.039
75.545,20.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
75.555,20.855,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005
75.565,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.575,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.585,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.595,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.605,20.855,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
75.615,20.855,0.022,0.022,0.023,0.023,0.023,0.024,0.026,0.028,0.03,0.031
75.625,20.855,0.011,0.013,0.015,0.017,0.017,0.017,0.018,0.019,0.02,0.021
75.635,20.855,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
75.645,20.855,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
75.655,20.855,0.009,0.012,0.017,0.022,0.024,0.025,0.037,0.054,0.07,0.075
75.665,20.855,0.018,0.02,0.022,0.024,0.029,0.035,0.041,0.05,0.059,0.064
75.675,20.855,0.005,0.005,0.006,0.006,0.008,0.009,0.01,0.012,0.013,0.015
75.685,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
75.695,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.405,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.415,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,20.865,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.009
75.445,20.865,0.03,0.031,0.032,0.033,0.036,0.042,0.045,0.05,0.054,0.055
75.455,20.865,0.034,0.035,0.036,0.037,0.043,0.05,0.054,0.06,0.066,0.068
75.465,20.865,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.01
75.475,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.485,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006
75.495,20.865,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.012,0.012
75.505,20.865,0.013,0.014,0.014,0.017,0.019,0.02,0.021,0.022,0.024,0.024
75.515,20.865,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
75.525,20.865,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006
75.535,20.865,0.003,0.003,0.003,0.003,0.003,0.007,0.008,0.009,0.011,0.012
75.545,20.865,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
75.555,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.565,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.575,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,20.865,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006
75.625,20.865,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011
75.635,20.865,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
75.645,20.865,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.016,0.018
