midlong,midlat,ghsarea_ludhiana_1975,ghsarea_ludhiana_1980,ghsarea_ludhiana_1985,ghsarea_ludhiana_1990,ghsarea_ludhiana_1995,ghsarea_ludhiana_2000,ghsarea_ludhiana_2005,ghsarea_ludhiana_2010,ghsarea_ludhiana_2015,ghsarea_ludhiana_2020
75.655,30.705,0.024,0.024,0.025,0.025,0.025,0.025,0.027,0.029,0.032,0.04
75.665,30.705,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.025,0.028,0.035
75.675,30.705,0.023,0.023,0.023,0.024,0.025,0.027,0.032,0.036,0.043,0.051
75.685,30.705,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.021,0.03
75.695,30.705,0.043,0.045,0.046,0.048,0.051,0.056,0.059,0.064,0.069,0.076
75.705,30.705,0.116,0.119,0.123,0.127,0.135,0.145,0.153,0.163,0.174,0.179
75.715,30.705,0.065,0.066,0.068,0.07,0.073,0.077,0.083,0.091,0.099,0.11
75.725,30.705,0.038,0.04,0.042,0.044,0.048,0.053,0.057,0.061,0.065,0.076
75.735,30.705,0.016,0.016,0.017,0.017,0.018,0.019,0.022,0.024,0.027,0.034
75.745,30.705,0.021,0.021,0.021,0.022,0.022,0.022,0.024,0.027,0.03,0.036
75.755,30.705,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.019
75.765,30.705,0.025,0.026,0.028,0.029,0.03,0.031,0.033,0.034,0.037,0.044
75.775,30.705,0.029,0.03,0.031,0.033,0.034,0.036,0.038,0.04,0.043,0.051
75.785,30.705,0.009,0.01,0.01,0.011,0.012,0.012,0.013,0.014,0.017,0.027
75.795,30.705,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.021
75.805,30.705,0.006,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.02
75.815,30.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.02
75.825,30.705,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.016,0.04
75.835,30.705,0.018,0.019,0.021,0.024,0.028,0.033,0.035,0.038,0.042,0.057
75.845,30.705,0.03,0.032,0.034,0.04,0.05,0.062,0.065,0.07,0.078,0.1
75.855,30.705,0.021,0.022,0.023,0.027,0.033,0.04,0.042,0.044,0.049,0.064
75.865,30.705,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.01,0.011,0.017
75.875,30.705,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.025,0.029,0.038
75.885,30.705,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.02,0.031
75.895,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.905,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.915,30.705,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.012
75.925,30.705,0.012,0.013,0.015,0.016,0.017,0.019,0.02,0.021,0.024,0.031
75.935,30.705,0.022,0.023,0.024,0.026,0.027,0.027,0.028,0.029,0.031,0.04
75.945,30.705,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.019
75.955,30.705,0.013,0.013,0.014,0.014,0.015,0.015,0.016,0.016,0.018,0.024
75.965,30.705,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.017
75.975,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
75.985,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.995,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.005,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.015,30.705,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.011
76.025,30.705,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.01
76.035,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.045,30.705,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.017
75.655,30.715,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.019
75.665,30.715,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013
75.675,30.715,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.024
75.685,30.715,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.023
75.695,30.715,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
75.705,30.715,0.041,0.042,0.043,0.043,0.045,0.046,0.047,0.051,0.056,0.059
75.715,30.715,0.05,0.051,0.051,0.052,0.055,0.058,0.063,0.07,0.08,0.093
75.725,30.715,0.036,0.036,0.036,0.037,0.039,0.041,0.045,0.051,0.058,0.071
75.735,30.715,0.028,0.028,0.028,0.029,0.029,0.03,0.033,0.038,0.044,0.051
75.745,30.715,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.024,0.028,0.032
75.755,30.715,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.008
75.765,30.715,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.008,0.009,0.015
75.775,30.715,0.033,0.033,0.034,0.034,0.035,0.036,0.037,0.039,0.043,0.047
75.785,30.715,0.1,0.1,0.101,0.103,0.104,0.106,0.111,0.116,0.126,0.136
75.795,30.715,0.024,0.024,0.024,0.025,0.025,0.025,0.027,0.028,0.032,0.042
