midlong,midlat,ghsarea_ongole_1975,ghsarea_ongole_1980,ghsarea_ongole_1985,ghsarea_ongole_1990,ghsarea_ongole_1995,ghsarea_ongole_2000,ghsarea_ongole_2005,ghsarea_ongole_2010,ghsarea_ongole_2015,ghsarea_ongole_2020
79.905,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.925,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.965,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
79.975,15.355,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.013
79.985,15.355,0.004,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.01
79.995,15.355,0.005,0.008,0.012,0.017,0.017,0.019,0.019,0.019,0.019,0.019
80.005,15.355,0.006,0.009,0.012,0.017,0.018,0.019,0.02,0.021,0.022,0.023
80.015,15.355,0.011,0.015,0.02,0.025,0.026,0.028,0.03,0.034,0.036,0.037
80.025,15.355,0.005,0.009,0.015,0.021,0.022,0.023,0.027,0.031,0.034,0.037
80.035,15.355,0.002,0.004,0.008,0.012,0.015,0.018,0.019,0.022,0.025,0.027
80.045,15.355,0.001,0.001,0.003,0.004,0.009,0.019,0.02,0.02,0.021,0.022
80.055,15.355,0.004,0.005,0.006,0.007,0.008,0.012,0.013,0.014,0.015,0.015
80.065,15.355,0.015,0.02,0.026,0.031,0.033,0.035,0.037,0.04,0.042,0.042
80.075,15.355,0.006,0.009,0.011,0.013,0.014,0.015,0.016,0.017,0.018,0.018
80.085,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
80.095,15.355,0.009,0.011,0.012,0.013,0.014,0.014,0.014,0.015,0.015,0.016
80.105,15.355,0.021,0.025,0.03,0.035,0.035,0.036,0.037,0.039,0.041,0.041
80.115,15.355,0.011,0.014,0.017,0.021,0.022,0.023,0.024,0.026,0.027,0.028
80.125,15.355,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.005
80.135,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.165,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.925,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.365,0.005,0.007,0.009,0.014,0.014,0.014,0.015,0.016,0.018,0.022
79.945,15.365,0.002,0.003,0.004,0.007,0.007,0.007,0.008,0.01,0.012,0.015
79.955,15.365,0.009,0.01,0.011,0.013,0.013,0.013,0.015,0.018,0.022,0.026
79.965,15.365,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.012,0.014
79.975,15.365,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.014
79.985,15.365,0.005,0.006,0.007,0.008,0.008,0.008,0.01,0.011,0.013,0.014
79.995,15.365,0.007,0.01,0.014,0.02,0.021,0.022,0.022,0.023,0.023,0.023
80.005,15.365,0.007,0.01,0.015,0.021,0.022,0.024,0.025,0.026,0.027,0.028
80.015,15.365,0.004,0.006,0.009,0.013,0.014,0.017,0.018,0.018,0.019,0.02
80.025,15.365,0.001,0.002,0.003,0.004,0.005,0.006,0.006,0.007,0.007,0.007
80.035,15.365,0.0,0.001,0.004,0.007,0.008,0.01,0.011,0.012,0.015,0.016
80.045,15.365,0.0,0.001,0.003,0.006,0.007,0.008,0.009,0.01,0.013,0.014
80.055,15.365,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.009
80.065,15.365,0.016,0.021,0.025,0.031,0.033,0.035,0.038,0.041,0.044,0.044
80.075,15.365,0.013,0.017,0.021,0.026,0.028,0.03,0.032,0.034,0.036,0.036
80.085,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.095,15.365,0.009,0.01,0.011,0.013,0.013,0.013,0.014,0.015,0.015,0.016
80.105,15.365,0.039,0.046,0.053,0.061,0.061,0.062,0.064,0.066,0.069,0.069
80.115,15.365,0.042,0.05,0.058,0.067,0.07,0.073,0.076,0.079,0.083,0.083
80.125,15.365,0.006,0.007,0.009,0.011,0.014,0.018,0.019,0.02,0.021,0.022
80.135,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.165,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.375,0.001,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.013
79.915,15.375,0.012,0.016,0.02,0.025,0.026,0.026,0.028,0.029,0.032,0.04
79.925,15.375,0.02,0.023,0.027,0.031,0.032,0.032,0.036,0.04,0.046,0.059
79.935,15.375,0.034,0.037,0.042,0.047,0.047,0.048,0.052,0.057,0.065,0.091
79.945,15.375,0.023,0.026,0.03,0.034,0.034,0.034,0.036,0.039,0.044,0.061
79.955,15.375,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.012
79.965,15.375,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.009
79.975,15.375,0.005,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01
79.985,15.375,0.016,0.02,0.024,0.031,0.032,0.033,0.035,0.036,0.037,0.038
79.995,15.375,0.013,0.017,0.022,0.03,0.031,0.033,0.033,0.033,0.034,0.034
80.005,15.375,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.015,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.025,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.035,15.375,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.007
80.045,15.375,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.009,0.011,0.012
80.055,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,15.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.075,15.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
80.085,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,15.375,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
80.105,15.375,0.02,0.027,0.036,0.047,0.048,0.05,0.051,0.053,0.054,0.054
80.115,15.375,0.062,0.083,0.109,0.141,0.142,0.148,0.151,0.154,0.156,0.156
80.125,15.375,0.006,0.008,0.01,0.012,0.014,0.015,0.017,0.019,0.02,0.02
80.135,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.165,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.385,0.023,0.026,0.029,0.033,0.034,0.034,0.036,0.038,0.041,0.051
79.915,15.385,0.011,0.013,0.016,0.021,0.022,0.022,0.025,0.029,0.033,0.038
79.925,15.385,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008
79.935,15.385,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01
79.945,15.385,0.009,0.011,0.013,0.016,0.016,0.016,0.018,0.02,0.023,0.03
79.955,15.385,0.016,0.02,0.025,0.029,0.029,0.029,0.034,0.038,0.044,0.053
79.965,15.385,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.017
79.975,15.385,0.002,0.003,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.007
79.985,15.385,0.008,0.011,0.015,0.021,0.024,0.028,0.029,0.03,0.031,0.033
79.995,15.385,0.006,0.01,0.017,0.027,0.029,0.035,0.036,0.037,0.038,0.039
80.005,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.015,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.025,15.385,0.004,0.005,0.007,0.008,0.009,0.009,0.009,0.01,0.011,0.012
80.035,15.385,0.016,0.023,0.03,0.038,0.038,0.039,0.041,0.044,0.047,0.052
80.045,15.385,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008
80.055,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.065,15.385,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004
80.075,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.085,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,15.385,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004
80.115,15.385,0.007,0.01,0.014,0.018,0.019,0.02,0.021,0.026,0.028,0.03
80.125,15.385,0.002,0.003,0.006,0.008,0.01,0.012,0.015,0.019,0.021,0.025
80.135,15.385,0.0,0.001,0.002,0.002,0.005,0.01,0.015,0.022,0.028,0.03
80.145,15.385,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.006
80.155,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.165,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
79.915,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.925,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,15.395,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.008
79.955,15.395,0.01,0.012,0.015,0.017,0.017,0.018,0.02,0.021,0.027,0.054
79.965,15.395,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.012
79.975,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.985,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,15.395,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.005,15.395,0.007,0.008,0.01,0.011,0.011,0.012,0.012,0.013,0.014,0.014
80.015,15.395,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
80.025,15.395,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.008
80.035,15.395,0.008,0.009,0.013,0.018,0.024,0.034,0.039,0.047,0.054,0.06
80.045,15.395,0.002,0.002,0.003,0.005,0.007,0.013,0.016,0.019,0.022,0.026
80.055,15.395,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003
80.065,15.395,0.0,0.0,0.0,0.001,0.003,0.005,0.005,0.005,0.005,0.006
80.075,15.395,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
80.085,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.095,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,15.395,0.01,0.013,0.02,0.028,0.03,0.033,0.035,0.038,0.04,0.041
80.135,15.395,0.006,0.009,0.015,0.023,0.026,0.033,0.037,0.043,0.049,0.05
80.145,15.395,0.0,0.001,0.002,0.004,0.006,0.01,0.013,0.016,0.019,0.02
80.155,15.395,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
80.165,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.405,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.017,0.02
79.915,15.405,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.007,0.009
79.925,15.405,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.008,0.011
79.935,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
79.945,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.965,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.005,15.405,0.012,0.014,0.016,0.018,0.019,0.019,0.02,0.022,0.023,0.023
80.015,15.405,0.006,0.007,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.015
80.025,15.405,0.004,0.004,0.004,0.005,0.007,0.009,0.01,0.01,0.011,0.013
80.035,15.405,0.002,0.004,0.006,0.009,0.019,0.034,0.037,0.041,0.044,0.048
80.045,15.405,0.012,0.014,0.017,0.02,0.027,0.038,0.041,0.044,0.048,0.051
80.055,15.405,0.009,0.009,0.01,0.011,0.012,0.014,0.015,0.015,0.016,0.017
80.065,15.405,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
80.075,15.405,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002
80.085,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,15.405,0.014,0.018,0.024,0.03,0.031,0.033,0.033,0.034,0.035,0.035
80.135,15.405,0.027,0.034,0.044,0.054,0.057,0.061,0.063,0.065,0.067,0.068
80.145,15.405,0.014,0.017,0.02,0.024,0.027,0.033,0.036,0.039,0.042,0.044
80.155,15.405,0.001,0.001,0.001,0.001,0.003,0.007,0.009,0.011,0.013,0.015
80.165,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.415,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.014,0.014
79.915,15.415,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.019,0.022
79.925,15.415,0.014,0.015,0.015,0.016,0.017,0.017,0.021,0.027,0.033,0.042
79.935,15.415,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.014,0.017,0.022
79.945,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.965,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,15.415,0.012,0.012,0.013,0.014,0.014,0.014,0.016,0.019,0.021,0.022
79.995,15.415,0.013,0.015,0.016,0.017,0.018,0.018,0.02,0.022,0.025,0.027
80.005,15.415,0.001,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
80.015,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.025,15.415,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
80.035,15.415,0.003,0.004,0.006,0.009,0.011,0.015,0.017,0.019,0.021,0.022
80.045,15.415,0.011,0.014,0.018,0.023,0.026,0.031,0.035,0.04,0.043,0.045
80.055,15.415,0.012,0.013,0.015,0.016,0.017,0.018,0.019,0.021,0.023,0.024
80.065,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.085,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.135,15.415,0.005,0.006,0.008,0.01,0.012,0.013,0.014,0.015,0.016,0.016
