midlong,midlat,ghsarea_nayanangal_1975,ghsarea_nayanangal_1980,ghsarea_nayanangal_1985,ghsarea_nayanangal_1990,ghsarea_nayanangal_1995,ghsarea_nayanangal_2000,ghsarea_nayanangal_2005,ghsarea_nayanangal_2010,ghsarea_nayanangal_2015,ghsarea_nayanangal_2020
76.205,31.255,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.006
76.215,31.255,0.013,0.013,0.013,0.013,0.018,0.029,0.031,0.035,0.038,0.046
76.225,31.255,0.009,0.009,0.009,0.009,0.013,0.02,0.024,0.03,0.036,0.04
76.235,31.255,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.011,0.012
76.245,31.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.255,31.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.265,31.255,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.005,0.006,0.008
76.275,31.255,0.016,0.016,0.016,0.016,0.018,0.022,0.024,0.026,0.028,0.029
76.285,31.255,0.031,0.031,0.031,0.031,0.033,0.036,0.038,0.041,0.043,0.044
76.295,31.255,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.014,0.015,0.015
76.305,31.255,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.014
76.315,31.255,0.035,0.035,0.035,0.035,0.038,0.042,0.047,0.052,0.056,0.059
76.325,31.255,0.017,0.017,0.017,0.017,0.018,0.02,0.023,0.026,0.028,0.03
76.335,31.255,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.006
76.345,31.255,0.012,0.012,0.012,0.013,0.017,0.022,0.025,0.029,0.033,0.036
76.355,31.255,0.015,0.015,0.016,0.016,0.02,0.024,0.027,0.033,0.038,0.042
76.365,31.255,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.017,0.018
76.375,31.255,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.009
76.385,31.255,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.014
76.395,31.255,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.011
76.405,31.255,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.011
76.415,31.255,0.013,0.013,0.013,0.013,0.015,0.018,0.019,0.021,0.024,0.025
76.425,31.255,0.014,0.014,0.014,0.014,0.016,0.018,0.018,0.019,0.02,0.02
76.435,31.255,0.034,0.034,0.034,0.036,0.038,0.043,0.044,0.045,0.045,0.045
76.445,31.255,0.037,0.037,0.037,0.038,0.04,0.045,0.045,0.046,0.046,0.047
76.455,31.255,0.043,0.043,0.044,0.045,0.049,0.055,0.055,0.056,0.056,0.057
76.465,31.255,0.048,0.049,0.052,0.054,0.061,0.072,0.072,0.075,0.077,0.077
76.475,31.255,0.04,0.041,0.044,0.045,0.054,0.069,0.07,0.074,0.076,0.078
76.485,31.255,0.026,0.026,0.027,0.027,0.036,0.051,0.052,0.054,0.056,0.057
76.495,31.255,0.015,0.015,0.015,0.016,0.025,0.038,0.039,0.041,0.042,0.044
76.205,31.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.215,31.265,0.006,0.006,0.006,0.006,0.01,0.016,0.017,0.02,0.024,0.028
76.225,31.265,0.011,0.011,0.011,0.011,0.021,0.037,0.041,0.047,0.054,0.064
76.235,31.265,0.004,0.004,0.004,0.004,0.012,0.025,0.028,0.033,0.037,0.042
76.245,31.265,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.013,0.016
76.255,31.265,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.015,0.017
76.265,31.265,0.033,0.033,0.033,0.033,0.042,0.052,0.055,0.061,0.066,0.068
76.275,31.265,0.052,0.053,0.053,0.053,0.064,0.079,0.083,0.088,0.092,0.096
76.285,31.265,0.038,0.039,0.039,0.039,0.049,0.063,0.066,0.07,0.074,0.077
76.295,31.265,0.037,0.037,0.037,0.038,0.046,0.055,0.057,0.06,0.062,0.066
76.305,31.265,0.021,0.021,0.021,0.021,0.025,0.03,0.032,0.033,0.035,0.037
76.315,31.265,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012,0.013,0.015
76.325,31.265,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.012
76.335,31.265,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.011
76.345,31.265,0.001,0.001,0.001,0.001,0.001,0.005,0.008,0.017,0.028,0.034
76.355,31.265,0.002,0.002,0.002,0.002,0.003,0.009,0.012,0.021,0.034,0.04
76.365,31.265,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.014,0.02,0.022
76.375,31.265,0.007,0.007,0.008,0.008,0.011,0.019,0.02,0.023,0.026,0.027
76.385,31.265,0.014,0.014,0.015,0.015,0.024,0.043,0.045,0.047,0.049,0.05
76.395,31.265,0.015,0.016,0.017,0.018,0.022,0.03,0.031,0.035,0.039,0.046
76.405,31.265,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.016
76.415,31.265,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.011,0.016
76.425,31.265,0.008,0.008,0.008,0.008,0.011,0.016,0.017,0.018,0.021,0.025
76.435,31.265,0.021,0.022,0.023,0.025,0.03,0.044,0.045,0.046,0.047,0.047
76.445,31.265,0.034,0.035,0.038,0.04,0.05,0.07,0.07,0.071,0.072,0.073
