midlong,midlat,ghsarea_sundernagar_1975,ghsarea_sundernagar_1980,ghsarea_sundernagar_1985,ghsarea_sundernagar_1990,ghsarea_sundernagar_1995,ghsarea_sundernagar_2000,ghsarea_sundernagar_2005,ghsarea_sundernagar_2010,ghsarea_sundernagar_2015,ghsarea_sundernagar_2020
76.805,31.455,0.021,0.021,0.021,0.021,0.022,0.024,0.025,0.026,0.028,0.028
76.815,31.455,0.021,0.021,0.021,0.021,0.022,0.024,0.025,0.026,0.027,0.027
76.825,31.455,0.016,0.016,0.016,0.016,0.018,0.02,0.021,0.022,0.023,0.024
76.835,31.455,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.016,0.017
76.845,31.455,0.007,0.007,0.007,0.008,0.008,0.011,0.013,0.016,0.019,0.021
76.855,31.455,0.016,0.017,0.018,0.019,0.022,0.027,0.029,0.033,0.038,0.041
76.865,31.455,0.007,0.008,0.008,0.009,0.01,0.013,0.015,0.017,0.02,0.022
76.875,31.455,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.006
76.885,31.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003
76.895,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.935,31.455,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006
76.945,31.455,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
76.955,31.455,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
76.965,31.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
76.975,31.455,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.009
76.985,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008,0.011
76.995,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
76.805,31.465,0.013,0.013,0.013,0.013,0.015,0.016,0.017,0.017,0.018,0.019
76.815,31.465,0.013,0.013,0.013,0.013,0.016,0.02,0.02,0.021,0.022,0.022
76.825,31.465,0.01,0.01,0.01,0.01,0.012,0.016,0.017,0.018,0.02,0.021
76.835,31.465,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.018,0.019
76.845,31.465,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.014,0.018,0.021
76.855,31.465,0.01,0.01,0.011,0.011,0.013,0.017,0.019,0.023,0.027,0.03
76.865,31.465,0.012,0.013,0.014,0.014,0.017,0.021,0.023,0.026,0.029,0.03
76.875,31.465,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.01
76.885,31.465,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.009
76.895,31.465,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005
76.905,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.915,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.935,31.465,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.008,0.01
76.945,31.465,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.01
76.955,31.465,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008
76.965,31.465,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.012
76.975,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
76.985,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.995,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.805,31.475,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.015,0.017,0.018
76.815,31.475,0.008,0.008,0.008,0.008,0.009,0.012,0.013,0.014,0.016,0.017
76.825,31.475,0.008,0.008,0.008,0.008,0.009,0.013,0.014,0.015,0.017,0.018
76.835,31.475,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.016
76.845,31.475,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.015,0.019
76.855,31.475,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.02,0.022
76.865,31.475,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.018,0.021,0.022
76.875,31.475,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.015,0.018
76.885,31.475,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
76.895,31.475,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.015
76.905,31.475,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.017,0.019,0.021
76.915,31.475,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.014
76.925,31.475,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.009
76.935,31.475,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.011
76.945,31.475,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.014,0.017
