midlong,midlat,ghsarea_dhanbad_1975,ghsarea_dhanbad_1980,ghsarea_dhanbad_1985,ghsarea_dhanbad_1990,ghsarea_dhanbad_1995,ghsarea_dhanbad_2000,ghsarea_dhanbad_2005,ghsarea_dhanbad_2010,ghsarea_dhanbad_2015,ghsarea_dhanbad_2020
86.005,23.555,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.008,0.01,0.013
86.015,23.555,0.001,0.001,0.002,0.002,0.002,0.005,0.005,0.007,0.009,0.011
86.025,23.555,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.019
86.035,23.555,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.013,0.016,0.019
86.045,23.555,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.014,0.016
86.055,23.555,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.016
86.065,23.555,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.011
86.075,23.555,0.004,0.005,0.008,0.011,0.011,0.011,0.012,0.012,0.013,0.015
86.085,23.555,0.003,0.005,0.01,0.015,0.015,0.015,0.015,0.016,0.018,0.019
86.095,23.555,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.005
86.105,23.555,0.002,0.003,0.004,0.005,0.006,0.006,0.007,0.008,0.011,0.012
86.115,23.555,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.007,0.008,0.011
86.125,23.555,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.006,0.007
86.135,23.555,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
86.145,23.555,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.007
86.155,23.555,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.012
86.165,23.555,0.008,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.02,0.021
86.175,23.555,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.011,0.014,0.018
86.185,23.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
86.195,23.555,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
86.205,23.555,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.014
86.215,23.555,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.017
86.225,23.555,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.015,0.017
86.235,23.555,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.013,0.018,0.02
86.245,23.555,0.011,0.011,0.011,0.012,0.012,0.013,0.016,0.019,0.025,0.027
86.255,23.555,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.014,0.018,0.02
86.265,23.555,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.013
86.275,23.555,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.01,0.014,0.017
86.285,23.555,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013,0.016
86.295,23.555,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.014,0.018,0.024
86.305,23.555,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.016,0.02,0.028
86.315,23.555,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.012,0.017
86.325,23.555,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
86.335,23.555,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.014,0.017,0.021
86.345,23.555,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.016,0.019,0.021
86.355,23.555,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
86.365,23.555,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.015,0.017
86.375,23.555,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.016
86.385,23.555,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
86.395,23.555,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.014,0.018,0.018
86.405,23.555,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.009
86.415,23.555,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.01
86.425,23.555,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.008
86.435,23.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
86.445,23.555,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
86.455,23.555,0.009,0.01,0.01,0.01,0.01,0.01,0.014,0.018,0.023,0.025
86.465,23.555,0.016,0.017,0.018,0.018,0.018,0.018,0.022,0.026,0.031,0.032
86.475,23.555,0.011,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.023
86.485,23.555,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.015
86.495,23.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.505,23.555,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01
86.515,23.555,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.024,0.027,0.029
86.525,23.555,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.01,0.012
86.535,23.555,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.009
86.545,23.555,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.017,0.021,0.023
