midlong,midlat,ghsarea_anpara_1975,ghsarea_anpara_1980,ghsarea_anpara_1985,ghsarea_anpara_1990,ghsarea_anpara_1995,ghsarea_anpara_2000,ghsarea_anpara_2005,ghsarea_anpara_2010,ghsarea_anpara_2015,ghsarea_anpara_2020
82.505,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
82.515,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.015
82.525,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.016,0.022
82.535,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.016,0.021
82.545,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011
82.555,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.02
82.565,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.017,0.048
82.575,23.955,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.012,0.035,0.101
82.585,23.955,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.017,0.043
82.595,23.955,0.0,0.0,0.001,0.001,0.005,0.008,0.015,0.026,0.04,0.063
82.605,23.955,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.012,0.022,0.043
82.615,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.037
82.625,23.955,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.022,0.041
82.635,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.025
82.645,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.021
82.655,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.022,0.035
82.665,23.955,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016,0.025
82.675,23.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.014
82.685,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.021
82.695,23.955,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.011,0.029
82.705,23.955,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.016,0.036
82.715,23.955,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.033
82.725,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.024
82.735,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.02
82.745,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
82.755,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.765,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.775,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.785,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.795,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.805,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,23.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
82.855,23.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
82.865,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.875,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.885,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
82.895,23.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
82.505,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.016
82.515,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.017,0.022
82.525,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.016,0.021
82.535,23.965,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.017,0.022
82.545,23.965,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.018
82.555,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.02
82.565,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.021
82.575,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.019
82.585,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.017
82.595,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.019,0.029
82.605,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.016,0.031,0.047
82.615,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.017,0.033,0.068
82.625,23.965,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.024,0.047,0.091
82.635,23.965,0.0,0.0,0.0,0.0,0.001,0.003,0.012,0.029,0.053,0.075
82.645,23.965,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.016,0.027,0.038
