midlong,midlat,ghsarea_alwar_1975,ghsarea_alwar_1980,ghsarea_alwar_1985,ghsarea_alwar_1990,ghsarea_alwar_1995,ghsarea_alwar_2000,ghsarea_alwar_2005,ghsarea_alwar_2010,ghsarea_alwar_2015,ghsarea_alwar_2020
76.505,27.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.515,27.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.525,27.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
76.535,27.405,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.007,0.014
76.545,27.405,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012,0.016,0.027
76.555,27.405,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.013,0.021
76.565,27.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.015
76.575,27.405,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.025
76.585,27.405,0.048,0.048,0.048,0.048,0.049,0.052,0.054,0.056,0.063,0.089
76.595,27.405,0.022,0.022,0.022,0.022,0.022,0.023,0.025,0.026,0.035,0.061
76.605,27.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.01,0.032
76.615,27.405,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.022
76.625,27.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.028
76.635,27.405,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.013,0.039
76.645,27.405,0.013,0.014,0.014,0.015,0.016,0.017,0.02,0.024,0.031,0.058
76.655,27.405,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.021,0.027,0.052
76.665,27.405,0.007,0.007,0.007,0.007,0.008,0.012,0.013,0.013,0.017,0.033
76.675,27.405,0.017,0.018,0.019,0.019,0.022,0.026,0.029,0.032,0.038,0.06
76.685,27.405,0.014,0.016,0.017,0.018,0.021,0.024,0.027,0.032,0.04,0.07
76.695,27.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.02
76.705,27.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.022
76.715,27.405,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.03
76.725,27.405,0.01,0.01,0.01,0.01,0.011,0.015,0.015,0.016,0.022,0.053
76.735,27.405,0.011,0.011,0.011,0.012,0.012,0.015,0.016,0.016,0.021,0.043
76.745,27.405,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.022
76.755,27.405,0.008,0.009,0.01,0.011,0.011,0.012,0.012,0.014,0.017,0.028
76.765,27.405,0.032,0.033,0.033,0.034,0.038,0.043,0.046,0.05,0.055,0.064
76.775,27.405,0.018,0.018,0.018,0.019,0.021,0.024,0.026,0.028,0.031,0.038
76.785,27.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.795,27.405,0.011,0.012,0.012,0.013,0.015,0.017,0.017,0.018,0.019,0.022
76.505,27.415,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
76.515,27.415,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.012
76.525,27.415,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.021
76.535,27.415,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.013,0.019,0.033
76.545,27.415,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.01,0.015,0.025
76.555,27.415,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.013,0.02,0.032
76.565,27.415,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.009,0.014,0.026
76.575,27.415,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.021
76.585,27.415,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.02
76.595,27.415,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.012
76.605,27.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
76.615,27.415,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.02,0.046
76.625,27.415,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.023,0.031,0.066
76.635,27.415,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.023
76.645,27.415,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.033
76.655,27.415,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.025
76.665,27.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.675,27.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.011
76.685,27.415,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009,0.013,0.034
76.695,27.415,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.022
76.705,27.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.021
76.715,27.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.035
76.725,27.415,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.01,0.03
76.735,27.415,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.005,0.018
76.745,27.415,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.017
