midlong,midlat,ghsarea_hublidharwad_1975,ghsarea_hublidharwad_1980,ghsarea_hublidharwad_1985,ghsarea_hublidharwad_1990,ghsarea_hublidharwad_1995,ghsarea_hublidharwad_2000,ghsarea_hublidharwad_2005,ghsarea_hublidharwad_2010,ghsarea_hublidharwad_2015,ghsarea_hublidharwad_2020
74.955,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
74.965,15.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007
74.975,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
74.985,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.012
74.995,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.005,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.015,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.025,15.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009,0.015
75.035,15.255,0.002,0.002,0.002,0.002,0.004,0.009,0.015,0.025,0.039,0.044
75.045,15.255,0.003,0.003,0.003,0.003,0.006,0.011,0.014,0.019,0.024,0.026
75.055,15.255,0.011,0.012,0.013,0.013,0.02,0.029,0.035,0.044,0.056,0.06
75.065,15.255,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.01,0.012
75.075,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.085,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.095,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.105,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.115,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.125,15.255,0.0,0.0,0.001,0.002,0.007,0.012,0.021,0.032,0.045,0.054
75.135,15.255,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.013,0.023,0.039
75.145,15.255,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.018,0.041
75.155,15.255,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.011,0.018,0.034
75.165,15.255,0.007,0.009,0.011,0.013,0.017,0.021,0.029,0.041,0.052,0.06
75.175,15.255,0.003,0.004,0.005,0.006,0.008,0.009,0.013,0.018,0.023,0.025
75.185,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.235,15.255,0.012,0.012,0.012,0.012,0.014,0.015,0.019,0.024,0.03,0.036
75.245,15.255,0.114,0.116,0.118,0.122,0.128,0.134,0.145,0.161,0.175,0.183
74.955,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
74.965,15.265,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.012
74.975,15.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012
74.985,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
74.995,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
75.005,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.015,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
75.025,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.012,0.018
75.035,15.265,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.007,0.012,0.019
75.045,15.265,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.013,0.021,0.034
75.055,15.265,0.001,0.001,0.001,0.001,0.002,0.007,0.011,0.019,0.028,0.037
75.065,15.265,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.012,0.016,0.019
75.075,15.265,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.013,0.019
75.085,15.265,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.015,0.02
75.095,15.265,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
75.105,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.012
75.115,15.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.014
75.125,15.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
75.135,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
75.145,15.265,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.017
75.155,15.265,0.011,0.012,0.013,0.013,0.021,0.031,0.036,0.044,0.052,0.067
75.165,15.265,0.02,0.02,0.021,0.022,0.031,0.042,0.052,0.064,0.075,0.088
75.175,15.265,0.009,0.009,0.009,0.009,0.011,0.014,0.019,0.024,0.029,0.033
75.185,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
