midlong,midlat,ghsarea_latur_1975,ghsarea_latur_1980,ghsarea_latur_1985,ghsarea_latur_1990,ghsarea_latur_1995,ghsarea_latur_2000,ghsarea_latur_2005,ghsarea_latur_2010,ghsarea_latur_2015,ghsarea_latur_2020
76.455,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.465,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.475,18.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.011
76.485,18.255,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.019
76.495,18.255,0.081,0.082,0.084,0.086,0.088,0.09,0.093,0.097,0.103,0.109
76.505,18.255,0.194,0.198,0.203,0.211,0.216,0.222,0.234,0.247,0.258,0.265
76.515,18.255,0.104,0.108,0.114,0.12,0.125,0.13,0.141,0.156,0.169,0.177
76.525,18.255,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.017
76.535,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.545,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.555,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.565,18.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004
76.575,18.255,0.006,0.007,0.007,0.009,0.009,0.01,0.013,0.016,0.02,0.025
76.585,18.255,0.014,0.018,0.022,0.026,0.03,0.034,0.041,0.048,0.055,0.061
76.595,18.255,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007
76.605,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.615,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.625,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.635,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.645,18.255,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.013,0.017,0.02
76.655,18.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009
76.665,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.675,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.011,0.016
76.685,18.255,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.016
76.695,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.006
76.705,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.715,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.725,18.255,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.024,0.027,0.03
76.735,18.255,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.02,0.024
76.745,18.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
76.455,18.265,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005
76.465,18.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
76.475,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.485,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.495,18.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009
76.505,18.265,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.017,0.022,0.035
76.515,18.265,0.028,0.028,0.028,0.028,0.028,0.028,0.03,0.033,0.04,0.046
76.525,18.265,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.016
76.535,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.017
76.545,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.555,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.565,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.575,18.265,0.008,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.021
76.585,18.265,0.009,0.01,0.01,0.01,0.01,0.01,0.014,0.018,0.022,0.027
76.595,18.265,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008
76.605,18.265,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.009
76.615,18.265,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008
76.625,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.635,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.645,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.655,18.265,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.015
76.665,18.265,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.01
76.675,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.685,18.265,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.007
76.695,18.265,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.007
