midlong,midlat,ghsarea_ranchi_1975,ghsarea_ranchi_1980,ghsarea_ranchi_1985,ghsarea_ranchi_1990,ghsarea_ranchi_1995,ghsarea_ranchi_2000,ghsarea_ranchi_2005,ghsarea_ranchi_2010,ghsarea_ranchi_2015,ghsarea_ranchi_2020
85.155,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.01
85.165,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
85.175,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.185,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.195,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
85.205,23.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
85.215,23.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
85.225,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
85.235,23.155,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.015,0.021
85.245,23.155,0.002,0.002,0.002,0.003,0.003,0.005,0.005,0.007,0.009,0.012
85.255,23.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013
85.265,23.155,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.013,0.026
85.275,23.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.015
85.285,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
85.295,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
85.305,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
85.315,23.155,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.009
85.325,23.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
85.335,23.155,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005
85.345,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
85.355,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
85.365,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
85.375,23.155,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.015
85.385,23.155,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006
85.395,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.405,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
85.415,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
85.425,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.435,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.445,23.155,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.003,0.004
85.455,23.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
85.465,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.475,23.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008
85.485,23.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
85.495,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.505,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.515,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.525,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.535,23.155,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
85.545,23.155,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.011
85.155,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
85.165,23.165,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007
85.175,23.165,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004
85.185,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
85.195,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.205,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.215,23.165,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.006
85.225,23.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
85.235,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
85.245,23.165,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
85.255,23.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.013
85.265,23.165,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.014
85.275,23.165,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.025
85.285,23.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
85.295,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
