midlong,midlat,ghsarea_patiala_1975,ghsarea_patiala_1980,ghsarea_patiala_1985,ghsarea_patiala_1990,ghsarea_patiala_1995,ghsarea_patiala_2000,ghsarea_patiala_2005,ghsarea_patiala_2010,ghsarea_patiala_2015,ghsarea_patiala_2020
76.255,30.155,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.025
76.265,30.155,0.005,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.014,0.022
76.275,30.155,0.01,0.011,0.011,0.012,0.015,0.018,0.021,0.024,0.029,0.043
76.285,30.155,0.005,0.005,0.006,0.006,0.009,0.011,0.013,0.015,0.018,0.033
76.295,30.155,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.019
76.305,30.155,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01,0.025
76.315,30.155,0.014,0.015,0.015,0.015,0.016,0.017,0.018,0.02,0.024,0.038
76.325,30.155,0.028,0.029,0.029,0.03,0.031,0.032,0.033,0.035,0.037,0.049
76.335,30.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009
76.345,30.155,0.005,0.006,0.006,0.007,0.009,0.011,0.011,0.011,0.014,0.025
76.355,30.155,0.028,0.03,0.033,0.036,0.043,0.051,0.053,0.054,0.058,0.077
76.365,30.155,0.043,0.045,0.048,0.051,0.055,0.06,0.061,0.063,0.067,0.08
76.375,30.155,0.014,0.014,0.015,0.016,0.016,0.018,0.018,0.02,0.022,0.028
76.385,30.155,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.018,0.023,0.032
76.395,30.155,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.02,0.025,0.033
76.405,30.155,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.014
76.415,30.155,0.004,0.005,0.006,0.007,0.007,0.009,0.01,0.012,0.015,0.02
76.425,30.155,0.005,0.006,0.007,0.008,0.009,0.011,0.012,0.015,0.018,0.023
76.435,30.155,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009
76.445,30.155,0.008,0.008,0.008,0.008,0.011,0.014,0.015,0.016,0.017,0.021
76.455,30.155,0.008,0.008,0.008,0.008,0.012,0.017,0.018,0.019,0.02,0.024
76.465,30.155,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01
76.475,30.155,0.02,0.02,0.02,0.02,0.021,0.021,0.022,0.023,0.025,0.029
76.485,30.155,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.017
76.495,30.155,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.011
76.505,30.155,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.025
76.515,30.155,0.015,0.015,0.015,0.015,0.018,0.022,0.023,0.025,0.028,0.038
76.525,30.155,0.012,0.012,0.012,0.013,0.015,0.018,0.02,0.022,0.026,0.036
76.535,30.155,0.007,0.007,0.007,0.008,0.008,0.011,0.012,0.014,0.016,0.022
76.545,30.155,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.008
76.555,30.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
76.565,30.155,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.009
76.575,30.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
76.585,30.155,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009
76.595,30.155,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.009,0.01,0.012
76.605,30.155,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.015
76.615,30.155,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008
76.625,30.155,0.013,0.013,0.013,0.013,0.015,0.018,0.019,0.02,0.022,0.025
76.635,30.155,0.014,0.015,0.016,0.017,0.019,0.022,0.023,0.024,0.025,0.029
76.645,30.155,0.005,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.012
76.655,30.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.665,30.155,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.014
76.675,30.155,0.006,0.007,0.007,0.007,0.011,0.018,0.02,0.023,0.028,0.036
76.685,30.155,0.009,0.009,0.01,0.01,0.017,0.03,0.034,0.037,0.042,0.048
76.695,30.155,0.004,0.004,0.004,0.004,0.007,0.011,0.012,0.014,0.017,0.023
76.705,30.155,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.014
76.715,30.155,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.017
76.725,30.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.014
76.735,30.155,0.035,0.035,0.035,0.035,0.037,0.039,0.039,0.04,0.043,0.056
76.745,30.155,0.018,0.018,0.018,0.018,0.019,0.02,0.02,0.02,0.022,0.031
76.755,30.155,0.003,0.004,0.005,0.006,0.008,0.011,0.012,0.015,0.019,0.027
76.765,30.155,0.003,0.003,0.004,0.005,0.007,0.009,0.01,0.013,0.016,0.023
76.775,30.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.785,30.155,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.011,0.013,0.018
76.795,30.155,0.014,0.014,0.014,0.014,0.016,0.017,0.017,0.018,0.019,0.026
