midlong,midlat,ghsarea_khanna_1975,ghsarea_khanna_1980,ghsarea_khanna_1985,ghsarea_khanna_1990,ghsarea_khanna_1995,ghsarea_khanna_2000,ghsarea_khanna_2005,ghsarea_khanna_2010,ghsarea_khanna_2015,ghsarea_khanna_2020
76.105,30.555,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.015,0.023
76.115,30.555,0.01,0.01,0.01,0.012,0.013,0.015,0.016,0.017,0.02,0.035
76.125,30.555,0.004,0.005,0.006,0.01,0.011,0.013,0.014,0.015,0.018,0.035
76.135,30.555,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.023
76.145,30.555,0.018,0.019,0.019,0.02,0.021,0.023,0.025,0.028,0.034,0.049
76.155,30.555,0.024,0.025,0.026,0.028,0.03,0.034,0.035,0.037,0.042,0.056
76.165,30.555,0.016,0.017,0.019,0.021,0.023,0.026,0.028,0.032,0.036,0.047
76.175,30.555,0.015,0.016,0.018,0.02,0.022,0.024,0.026,0.029,0.033,0.047
76.185,30.555,0.01,0.011,0.012,0.013,0.013,0.016,0.019,0.022,0.026,0.041
76.195,30.555,0.007,0.008,0.009,0.01,0.011,0.013,0.014,0.016,0.019,0.033
76.205,30.555,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.011,0.021
76.215,30.555,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.017
76.225,30.555,0.002,0.003,0.003,0.004,0.005,0.005,0.007,0.008,0.012,0.027
76.235,30.555,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.012,0.039
76.245,30.555,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.009,0.015,0.04
76.255,30.555,0.007,0.008,0.009,0.011,0.011,0.013,0.014,0.016,0.019,0.032
76.265,30.555,0.024,0.028,0.033,0.039,0.041,0.046,0.049,0.053,0.059,0.08
76.275,30.555,0.01,0.011,0.013,0.014,0.015,0.017,0.018,0.02,0.022,0.032
76.285,30.555,0.017,0.018,0.019,0.02,0.022,0.024,0.025,0.026,0.028,0.041
76.295,30.555,0.017,0.017,0.019,0.021,0.023,0.026,0.03,0.033,0.038,0.047
76.305,30.555,0.008,0.009,0.011,0.013,0.017,0.021,0.025,0.029,0.034,0.044
76.315,30.555,0.002,0.003,0.004,0.004,0.006,0.009,0.01,0.012,0.014,0.021
76.325,30.555,0.012,0.012,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.026
76.335,30.555,0.014,0.015,0.015,0.016,0.016,0.016,0.018,0.021,0.026,0.037
76.345,30.555,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.018
76.355,30.555,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008,0.011,0.017
76.365,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.375,30.555,0.012,0.013,0.014,0.015,0.016,0.017,0.017,0.018,0.019,0.025
76.385,30.555,0.053,0.057,0.062,0.066,0.07,0.077,0.077,0.078,0.084,0.102
76.395,30.555,0.017,0.019,0.021,0.022,0.024,0.027,0.029,0.031,0.035,0.049
76.105,30.565,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.015
76.115,30.565,0.019,0.019,0.019,0.019,0.021,0.023,0.024,0.026,0.029,0.035
76.125,30.565,0.025,0.025,0.025,0.025,0.027,0.029,0.03,0.032,0.034,0.041
76.135,30.565,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.012,0.017
76.145,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.155,30.565,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.01
76.165,30.565,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.01,0.013,0.022
76.175,30.565,0.004,0.004,0.004,0.004,0.006,0.009,0.01,0.013,0.016,0.024
76.185,30.565,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.008,0.018
76.195,30.565,0.004,0.005,0.006,0.008,0.008,0.009,0.01,0.011,0.013,0.02
76.205,30.565,0.01,0.011,0.012,0.015,0.016,0.018,0.019,0.02,0.022,0.03
76.215,30.565,0.015,0.015,0.016,0.017,0.019,0.022,0.024,0.026,0.03,0.041
76.225,30.565,0.012,0.014,0.016,0.02,0.022,0.024,0.028,0.032,0.038,0.056
76.235,30.565,0.003,0.004,0.005,0.006,0.007,0.007,0.009,0.011,0.018,0.05
76.245,30.565,0.007,0.008,0.009,0.009,0.009,0.009,0.011,0.012,0.02,0.055
76.255,30.565,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.01,0.026
76.265,30.565,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.014
76.275,30.565,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.019,0.027
76.285,30.565,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.016,0.026
76.295,30.565,0.002,0.002,0.002,0.002,0.004,0.005,0.005,0.006,0.007,0.013
76.305,30.565,0.006,0.006,0.007,0.007,0.008,0.01,0.01,0.011,0.014,0.019
76.315,30.565,0.016,0.017,0.017,0.018,0.019,0.023,0.024,0.026,0.028,0.038
76.325,30.565,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.016
76.335,30.565,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.02,0.025,0.038
76.345,30.565,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.023
