midlong,midlat,ghsarea_solapur_1975,ghsarea_solapur_1980,ghsarea_solapur_1985,ghsarea_solapur_1990,ghsarea_solapur_1995,ghsarea_solapur_2000,ghsarea_solapur_2005,ghsarea_solapur_2010,ghsarea_solapur_2015,ghsarea_solapur_2020
75.755,17.505,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.013
75.765,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
75.775,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.785,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
75.795,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013
75.805,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
75.815,17.505,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.015
75.825,17.505,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.021,0.027,0.033
75.835,17.505,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.015,0.021,0.026
75.845,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
75.855,17.505,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.017
75.865,17.505,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.02
75.875,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
75.885,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.895,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.905,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.915,17.505,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
75.925,17.505,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.016
75.935,17.505,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.015
75.945,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.955,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.965,17.505,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.013
75.975,17.505,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.017,0.024,0.028
75.985,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.011
75.995,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.005,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
76.015,17.505,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012
76.025,17.505,0.024,0.024,0.024,0.024,0.024,0.024,0.027,0.03,0.035,0.037
76.035,17.505,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.014
76.045,17.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
75.755,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.765,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
75.775,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
75.785,17.515,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.016
75.795,17.515,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.011,0.022
75.805,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.013
75.815,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
75.825,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
75.835,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
75.845,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.855,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.865,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.875,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
75.885,17.515,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006
75.895,17.515,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.014
75.905,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.915,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.005
75.925,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.935,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.945,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.955,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.965,17.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
75.975,17.515,0.032,0.032,0.032,0.032,0.032,0.032,0.036,0.041,0.046,0.052
75.985,17.515,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.018
75.995,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
