midlong,midlat,ghsarea_lucknow_1975,ghsarea_lucknow_1980,ghsarea_lucknow_1985,ghsarea_lucknow_1990,ghsarea_lucknow_1995,ghsarea_lucknow_2000,ghsarea_lucknow_2005,ghsarea_lucknow_2010,ghsarea_lucknow_2015,ghsarea_lucknow_2020
80.655,26.605,0.009,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.02
80.665,26.605,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.013
80.675,26.605,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011
80.685,26.605,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.012,0.016,0.018
80.695,26.605,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.015,0.02
80.705,26.605,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.011,0.014,0.018
80.715,26.605,0.006,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.022,0.024
80.725,26.605,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.011
80.735,26.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.745,26.605,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
80.755,26.605,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.009
80.765,26.605,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.014
80.775,26.605,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014
80.785,26.605,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
80.795,26.605,0.002,0.002,0.002,0.002,0.002,0.005,0.005,0.006,0.007,0.01
80.805,26.605,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.009
80.815,26.605,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.011,0.017
80.825,26.605,0.008,0.009,0.009,0.011,0.015,0.02,0.022,0.024,0.028,0.035
80.835,26.605,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.021
80.845,26.605,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006
80.855,26.605,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.012
80.865,26.605,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.013
80.875,26.605,0.007,0.007,0.008,0.009,0.01,0.012,0.012,0.013,0.015,0.018
80.885,26.605,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.01,0.011,0.015
80.895,26.605,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.012
80.905,26.605,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.017
80.915,26.605,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.014,0.017,0.023
80.925,26.605,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.017
80.935,26.605,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.005,0.006,0.009
80.945,26.605,0.003,0.003,0.003,0.003,0.004,0.008,0.009,0.01,0.013,0.019
80.955,26.605,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.017
80.965,26.605,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008
80.975,26.605,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.011,0.012,0.015
80.985,26.605,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005
80.995,26.605,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.01
81.005,26.605,0.008,0.008,0.008,0.008,0.012,0.016,0.022,0.031,0.039,0.048
81.015,26.605,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.02,0.026,0.035
81.025,26.605,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.016,0.026,0.035
81.035,26.605,0.012,0.013,0.013,0.013,0.013,0.014,0.018,0.023,0.033,0.042
81.045,26.605,0.01,0.011,0.011,0.011,0.012,0.012,0.016,0.021,0.029,0.039
81.055,26.605,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.014,0.019,0.028
81.065,26.605,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.012,0.016
81.075,26.605,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011
81.085,26.605,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.009
81.095,26.605,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.014,0.022,0.024
81.105,26.605,0.009,0.01,0.011,0.013,0.014,0.016,0.022,0.03,0.042,0.045
81.115,26.605,0.003,0.003,0.004,0.004,0.004,0.005,0.009,0.014,0.02,0.022
81.125,26.605,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.015,0.02,0.022
81.135,26.605,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.01,0.012
81.145,26.605,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009
81.155,26.605,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.013,0.019,0.023
81.165,26.605,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.015,0.018
81.175,26.605,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.014,0.024,0.029
81.185,26.605,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.019,0.022
81.195,26.605,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.013
