midlong,midlat,ghsarea_vadodara_1975,ghsarea_vadodara_1980,ghsarea_vadodara_1985,ghsarea_vadodara_1990,ghsarea_vadodara_1995,ghsarea_vadodara_2000,ghsarea_vadodara_2005,ghsarea_vadodara_2010,ghsarea_vadodara_2015,ghsarea_vadodara_2020
73.055,22.155,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
73.065,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.075,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.085,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
73.095,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.105,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
73.115,22.155,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009
73.125,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
73.135,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.145,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.155,22.155,0.021,0.021,0.021,0.021,0.022,0.022,0.028,0.037,0.046,0.058
73.165,22.155,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.017,0.022,0.032
73.175,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.015,0.025
73.185,22.155,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.027,0.044,0.064
73.195,22.155,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.019,0.029,0.042
73.205,22.155,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.013,0.02
73.215,22.155,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.017
73.225,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
73.235,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.245,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.255,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.265,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.275,22.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
73.285,22.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008
73.295,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.305,22.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
73.315,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.325,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.335,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.345,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.055,22.165,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.012
73.065,22.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
73.075,22.165,0.001,0.002,0.002,0.002,0.003,0.005,0.005,0.005,0.005,0.006
73.085,22.165,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.007
73.095,22.165,0.0,0.0,0.0,0.0,0.001,0.005,0.005,0.006,0.008,0.009
73.105,22.165,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
73.115,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
73.125,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
73.135,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.145,22.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
73.155,22.165,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.01
73.165,22.165,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.015,0.021
73.175,22.165,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.018,0.024,0.037
73.185,22.165,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.01,0.016,0.033
73.195,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.013
73.205,22.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
73.215,22.165,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.02
73.225,22.165,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
73.235,22.165,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.01,0.016
73.245,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
73.255,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.265,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.275,22.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.011
73.285,22.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
73.295,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
