midlong,midlat,ghsarea_rourkela_1975,ghsarea_rourkela_1980,ghsarea_rourkela_1985,ghsarea_rourkela_1990,ghsarea_rourkela_1995,ghsarea_rourkela_2000,ghsarea_rourkela_2005,ghsarea_rourkela_2010,ghsarea_rourkela_2015,ghsarea_rourkela_2020
84.705,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
84.715,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
84.725,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
84.735,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
84.745,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.755,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.765,22.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
84.775,22.105,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.009
84.785,22.105,0.003,0.003,0.005,0.006,0.006,0.006,0.007,0.01,0.012,0.014
84.795,22.105,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.012,0.013
84.805,22.105,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.01
84.815,22.105,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.01
84.825,22.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
84.835,22.105,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.011
84.845,22.105,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
84.855,22.105,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.016
84.865,22.105,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.013
84.875,22.105,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.015
84.885,22.105,0.009,0.009,0.01,0.01,0.01,0.01,0.014,0.018,0.023,0.024
84.895,22.105,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.013,0.015
84.905,22.105,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005
84.915,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
84.925,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
84.935,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
84.945,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
84.955,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
84.965,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
84.975,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
84.985,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.995,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.705,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
84.715,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
84.725,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.735,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
84.745,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
84.755,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.765,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.775,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
84.785,22.115,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.012
84.795,22.115,0.004,0.004,0.005,0.005,0.005,0.005,0.009,0.014,0.02,0.022
84.805,22.115,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.016,0.023,0.026
84.815,22.115,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.02,0.023
84.825,22.115,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.012
84.835,22.115,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
84.845,22.115,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.006
84.855,22.115,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.01,0.011
84.865,22.115,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.017,0.018
84.875,22.115,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.014
84.885,22.115,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012
84.895,22.115,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.011
84.905,22.115,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
84.915,22.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
84.925,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
84.935,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008
84.945,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
