midlong,midlat,ghsarea_rishikesh_1975,ghsarea_rishikesh_1980,ghsarea_rishikesh_1985,ghsarea_rishikesh_1990,ghsarea_rishikesh_1995,ghsarea_rishikesh_2000,ghsarea_rishikesh_2005,ghsarea_rishikesh_2010,ghsarea_rishikesh_2015,ghsarea_rishikesh_2020
78.055,29.855,0.001,0.001,0.001,0.001,0.002,0.009,0.01,0.011,0.013,0.015
78.065,29.855,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.007,0.009,0.013
78.075,29.855,0.005,0.005,0.005,0.005,0.01,0.019,0.021,0.026,0.031,0.041
78.085,29.855,0.014,0.014,0.014,0.014,0.018,0.025,0.027,0.031,0.035,0.044
78.095,29.855,0.006,0.006,0.006,0.006,0.011,0.021,0.024,0.03,0.039,0.054
78.105,29.855,0.011,0.011,0.011,0.011,0.017,0.032,0.038,0.046,0.056,0.071
78.115,29.855,0.053,0.054,0.055,0.055,0.061,0.075,0.08,0.087,0.095,0.109
78.125,29.855,0.043,0.043,0.044,0.044,0.047,0.053,0.057,0.061,0.067,0.075
78.135,29.855,0.015,0.016,0.016,0.016,0.017,0.018,0.021,0.025,0.029,0.032
78.145,29.855,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.019,0.021
78.155,29.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
78.165,29.855,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.008
78.175,29.855,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.022,0.026,0.027
78.185,29.855,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.019,0.023,0.027
78.195,29.855,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
78.205,29.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,29.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,29.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,29.855,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.015
78.245,29.855,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.021,0.025,0.026
78.255,29.855,0.008,0.008,0.008,0.009,0.009,0.01,0.013,0.016,0.018,0.02
78.265,29.855,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.006
78.275,29.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.285,29.855,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.013,0.016
78.295,29.855,0.016,0.016,0.016,0.016,0.017,0.02,0.023,0.026,0.03,0.035
78.305,29.855,0.01,0.01,0.01,0.01,0.011,0.015,0.016,0.017,0.02,0.026
78.315,29.855,0.021,0.021,0.021,0.021,0.025,0.032,0.034,0.036,0.038,0.046
78.325,29.855,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011,0.012,0.014
78.335,29.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.345,29.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.055,29.865,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.009,0.012
78.065,29.865,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.005,0.007
78.075,29.865,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.005,0.007
78.085,29.865,0.004,0.004,0.004,0.004,0.006,0.009,0.01,0.012,0.014,0.018
78.095,29.865,0.006,0.006,0.006,0.006,0.008,0.013,0.014,0.016,0.019,0.023
78.105,29.865,0.0,0.0,0.0,0.0,0.002,0.007,0.007,0.009,0.012,0.015
78.115,29.865,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.023
78.125,29.865,0.02,0.02,0.02,0.02,0.021,0.023,0.027,0.031,0.037,0.047
78.135,29.865,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.023,0.026,0.029
78.145,29.865,0.015,0.015,0.016,0.016,0.017,0.019,0.02,0.021,0.023,0.024
78.155,29.865,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007
78.165,29.865,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
78.175,29.865,0.018,0.018,0.018,0.018,0.023,0.037,0.043,0.052,0.062,0.066
78.185,29.865,0.013,0.013,0.013,0.013,0.017,0.026,0.031,0.038,0.045,0.048
78.195,29.865,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
78.205,29.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.215,29.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.225,29.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.235,29.865,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.245,29.865,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
78.255,29.865,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.007
78.265,29.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.275,29.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.285,29.865,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
78.295,29.865,0.01,0.01,0.01,0.01,0.012,0.016,0.017,0.019,0.022,0.03
