midlong,midlat,ghsarea_eluru_1975,ghsarea_eluru_1980,ghsarea_eluru_1985,ghsarea_eluru_1990,ghsarea_eluru_1995,ghsarea_eluru_2000,ghsarea_eluru_2005,ghsarea_eluru_2010,ghsarea_eluru_2015,ghsarea_eluru_2020
80.955,16.555,0.016,0.016,0.017,0.017,0.017,0.019,0.021,0.024,0.027,0.029
80.965,16.555,0.021,0.021,0.021,0.021,0.022,0.024,0.026,0.029,0.032,0.035
80.975,16.555,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.014,0.016,0.018
80.985,16.555,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
80.995,16.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.005,16.555,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
81.015,16.555,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
81.025,16.555,0.012,0.012,0.013,0.013,0.014,0.016,0.017,0.018,0.019,0.019
81.035,16.555,0.013,0.014,0.014,0.014,0.016,0.018,0.019,0.02,0.021,0.022
81.045,16.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
81.055,16.555,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008
81.065,16.555,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.009
81.075,16.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.085,16.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
81.095,16.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.105,16.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
81.115,16.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
81.125,16.555,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01
81.135,16.555,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.007,0.007
81.145,16.555,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.005
81.155,16.555,0.002,0.003,0.004,0.006,0.007,0.009,0.011,0.012,0.014,0.015
81.165,16.555,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
81.175,16.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.185,16.555,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.012
81.195,16.555,0.025,0.025,0.025,0.025,0.029,0.033,0.037,0.042,0.048,0.052
81.205,16.555,0.07,0.07,0.071,0.072,0.079,0.088,0.096,0.105,0.114,0.119
81.215,16.555,0.163,0.163,0.164,0.164,0.173,0.182,0.188,0.195,0.202,0.205
81.225,16.555,0.057,0.057,0.057,0.057,0.065,0.074,0.08,0.089,0.096,0.099
81.235,16.555,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.024,0.028,0.031
81.245,16.555,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.012
80.955,16.565,0.022,0.022,0.022,0.022,0.023,0.026,0.029,0.034,0.038,0.041
80.965,16.565,0.024,0.024,0.025,0.025,0.026,0.028,0.032,0.037,0.042,0.043
80.975,16.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
80.985,16.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
80.995,16.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
81.005,16.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
81.015,16.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.025,16.565,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.013,0.015
81.035,16.565,0.015,0.016,0.016,0.017,0.019,0.023,0.026,0.03,0.034,0.035
81.045,16.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.055,16.565,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006
81.065,16.565,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009
81.075,16.565,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01
81.085,16.565,0.02,0.02,0.02,0.02,0.02,0.021,0.024,0.028,0.034,0.037
81.095,16.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
81.105,16.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
81.115,16.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
81.125,16.565,0.001,0.001,0.001,0.001,0.002,0.006,0.007,0.01,0.012,0.015
81.135,16.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
81.145,16.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.155,16.565,0.0,0.0,0.0,0.0,0.001,0.007,0.007,0.008,0.01,0.011
81.165,16.565,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.007
81.175,16.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
81.185,16.565,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007,0.008,0.01
81.195,16.565,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
