midlong,midlat,ghsarea_nalgonda_1975,ghsarea_nalgonda_1980,ghsarea_nalgonda_1985,ghsarea_nalgonda_1990,ghsarea_nalgonda_1995,ghsarea_nalgonda_2000,ghsarea_nalgonda_2005,ghsarea_nalgonda_2010,ghsarea_nalgonda_2015,ghsarea_nalgonda_2020
79.105,16.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
79.115,16.905,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
79.125,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
79.135,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.145,16.905,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.011
79.155,16.905,0.015,0.015,0.015,0.015,0.016,0.016,0.018,0.02,0.024,0.036
79.165,16.905,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.015
79.175,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.185,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.195,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.205,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
79.215,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.225,16.905,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.007
79.235,16.905,0.003,0.005,0.006,0.008,0.009,0.01,0.012,0.013,0.016,0.019
79.245,16.905,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013
79.255,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
79.265,16.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
79.275,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.285,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.295,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.305,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
79.315,16.905,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.013
79.325,16.905,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008
79.335,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.345,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.355,16.905,0.003,0.003,0.003,0.003,0.005,0.009,0.01,0.012,0.015,0.02
79.365,16.905,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.009,0.011,0.014
79.375,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
79.385,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.395,16.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.105,16.915,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.007,0.01,0.016
79.115,16.915,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.019
79.125,16.915,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.014
79.135,16.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
79.145,16.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
79.155,16.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007
79.165,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.175,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.185,16.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.195,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
79.205,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.215,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.225,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.235,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.245,16.915,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.006
79.255,16.915,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.004
79.265,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.275,16.915,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005
79.285,16.915,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.008
79.295,16.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.01
79.305,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.01
79.315,16.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007
79.325,16.915,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008
79.335,16.915,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005,0.006
79.345,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
