midlong,midlat,ghsarea_nashik_1975,ghsarea_nashik_1980,ghsarea_nashik_1985,ghsarea_nashik_1990,ghsarea_nashik_1995,ghsarea_nashik_2000,ghsarea_nashik_2005,ghsarea_nashik_2010,ghsarea_nashik_2015,ghsarea_nashik_2020
73.605,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
73.615,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.625,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.635,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.645,19.805,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.016,0.018
73.655,19.805,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.017,0.023,0.028
73.665,19.805,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.022,0.033
73.675,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.022,0.037
73.685,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.018
73.695,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.018
73.705,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.013,0.021
73.715,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.014
73.725,19.805,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.019
73.735,19.805,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.018,0.03
73.745,19.805,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.011
73.755,19.805,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.017
73.765,19.805,0.011,0.011,0.011,0.011,0.012,0.012,0.015,0.02,0.03,0.038
73.775,19.805,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.017,0.022
73.785,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.023
73.795,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011,0.034
73.805,19.805,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.023,0.045
73.815,19.805,0.01,0.01,0.01,0.01,0.011,0.011,0.017,0.027,0.039,0.054
73.825,19.805,0.004,0.005,0.006,0.006,0.007,0.008,0.011,0.016,0.022,0.029
73.835,19.805,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.02,0.027,0.035
73.845,19.805,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.013,0.026
73.855,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015
73.865,19.805,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.015,0.025,0.032
73.875,19.805,0.015,0.015,0.016,0.016,0.018,0.02,0.024,0.032,0.041,0.048
73.885,19.805,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.021,0.031,0.039
73.895,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.023
73.905,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
73.915,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
73.925,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.027
73.935,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.018,0.041
73.945,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.024,0.042
73.955,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.014,0.026,0.039
73.965,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.02,0.032
73.975,19.805,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.018,0.036
73.985,19.805,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.02,0.038
73.995,19.805,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.016,0.023,0.041
73.605,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
73.615,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009
73.625,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.635,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.645,19.815,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
73.655,19.815,0.007,0.007,0.007,0.008,0.01,0.012,0.016,0.021,0.028,0.033
73.665,19.815,0.001,0.001,0.003,0.005,0.011,0.018,0.026,0.038,0.058,0.063
73.675,19.815,0.0,0.0,0.001,0.001,0.003,0.004,0.008,0.017,0.036,0.045
73.685,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.016
73.695,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
73.705,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012
73.715,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.017
73.725,19.815,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.016,0.02,0.027
73.735,19.815,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.016,0.023,0.029
73.745,19.815,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.018,0.022
