midlong,midlat,ghsarea_surat_1975,ghsarea_surat_1980,ghsarea_surat_1985,ghsarea_surat_1990,ghsarea_surat_1995,ghsarea_surat_2000,ghsarea_surat_2005,ghsarea_surat_2010,ghsarea_surat_2015,ghsarea_surat_2020
72.555,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.735,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.745,20.955,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.009,0.01
72.755,20.955,0.012,0.012,0.013,0.014,0.014,0.014,0.015,0.017,0.019,0.019
72.765,20.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
72.775,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.785,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.795,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.815,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.825,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.835,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.845,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
