midlong,midlat,ghsarea_vizianagaram_1975,ghsarea_vizianagaram_1980,ghsarea_vizianagaram_1985,ghsarea_vizianagaram_1990,ghsarea_vizianagaram_1995,ghsarea_vizianagaram_2000,ghsarea_vizianagaram_2005,ghsarea_vizianagaram_2010,ghsarea_vizianagaram_2015,ghsarea_vizianagaram_2020
83.255,18.005,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
83.265,18.005,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008
83.275,18.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006
83.285,18.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
83.295,18.005,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.006,0.007,0.007
83.305,18.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.01
83.315,18.005,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.016,0.016
83.325,18.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.013,0.013
83.335,18.005,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.022,0.023
83.345,18.005,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.019,0.024,0.025
83.355,18.005,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
83.365,18.005,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005
83.375,18.005,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.014
83.385,18.005,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.02,0.021,0.022
83.395,18.005,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.021,0.023,0.023
83.405,18.005,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.02,0.022
83.415,18.005,0.024,0.024,0.024,0.024,0.025,0.025,0.028,0.032,0.036,0.038
83.425,18.005,0.019,0.019,0.019,0.019,0.019,0.02,0.022,0.025,0.027,0.028
83.435,18.005,0.022,0.022,0.022,0.022,0.023,0.024,0.024,0.024,0.025,0.025
83.445,18.005,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005
83.455,18.005,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
83.465,18.005,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.013,0.013,0.014
83.475,18.005,0.019,0.019,0.019,0.019,0.021,0.024,0.025,0.025,0.026,0.027
83.485,18.005,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.017,0.019,0.02
83.495,18.005,0.019,0.019,0.019,0.019,0.019,0.019,0.02,0.02,0.021,0.021
83.505,18.005,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
83.515,18.005,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
83.525,18.005,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.017,0.02,0.02
83.535,18.005,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.018
83.545,18.005,0.019,0.019,0.019,0.019,0.019,0.02,0.02,0.023,0.024,0.025
83.255,18.015,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
83.265,18.015,0.024,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.029,0.03
83.275,18.015,0.022,0.022,0.022,0.022,0.022,0.022,0.023,0.025,0.028,0.028
83.285,18.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.295,18.015,0.008,0.008,0.008,0.008,0.011,0.014,0.015,0.017,0.018,0.018
83.305,18.015,0.017,0.017,0.017,0.017,0.022,0.028,0.03,0.034,0.037,0.037
83.315,18.015,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.023,0.024
83.325,18.015,0.028,0.028,0.028,0.028,0.028,0.029,0.03,0.032,0.033,0.033
83.335,18.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.022
83.345,18.015,0.034,0.034,0.034,0.034,0.037,0.039,0.042,0.047,0.051,0.052
83.355,18.015,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
83.365,18.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,18.015,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
83.385,18.015,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.019
83.395,18.015,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.021
83.405,18.015,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.017,0.023,0.024
83.415,18.015,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.012
83.425,18.015,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01
83.435,18.015,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
83.445,18.015,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.019,0.024,0.025
83.455,18.015,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.018,0.018
83.465,18.015,0.044,0.044,0.044,0.044,0.044,0.045,0.047,0.049,0.051,0.052
83.475,18.015,0.03,0.03,0.03,0.03,0.03,0.031,0.033,0.034,0.036,0.037
83.485,18.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.021
