midlong,midlat,ghsarea_chandrapur_1975,ghsarea_chandrapur_1980,ghsarea_chandrapur_1985,ghsarea_chandrapur_1990,ghsarea_chandrapur_1995,ghsarea_chandrapur_2000,ghsarea_chandrapur_2005,ghsarea_chandrapur_2010,ghsarea_chandrapur_2015,ghsarea_chandrapur_2020
79.155,19.805,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012
79.165,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
79.175,19.805,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.014
79.185,19.805,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015
79.195,19.805,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01
79.205,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.215,19.805,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
79.225,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.235,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.245,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.255,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.265,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.275,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
79.285,19.805,0.016,0.017,0.017,0.018,0.018,0.018,0.02,0.023,0.025,0.028
79.295,19.805,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.017
79.305,19.805,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.01
79.315,19.805,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
79.325,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.335,19.805,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
79.345,19.805,0.006,0.007,0.009,0.01,0.012,0.014,0.015,0.015,0.017,0.021
79.355,19.805,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.009,0.009,0.012
79.365,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.375,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.385,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.395,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.405,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.415,19.805,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.425,19.805,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.435,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.445,19.805,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
79.155,19.815,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007
79.165,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.175,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.185,19.815,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.017
79.195,19.815,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
79.205,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
79.215,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
79.225,19.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
79.235,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.245,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.255,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.265,19.815,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.004,0.005,0.005
79.275,19.815,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.006,0.006,0.007
79.285,19.815,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.013
79.295,19.815,0.008,0.01,0.014,0.019,0.019,0.02,0.021,0.022,0.023,0.024
79.305,19.815,0.004,0.007,0.012,0.02,0.02,0.021,0.022,0.024,0.026,0.027
79.315,19.815,0.005,0.007,0.009,0.013,0.013,0.014,0.015,0.017,0.018,0.02
79.325,19.815,0.018,0.02,0.022,0.025,0.03,0.039,0.04,0.042,0.045,0.05
79.335,19.815,0.019,0.02,0.021,0.024,0.03,0.041,0.043,0.044,0.048,0.056
79.345,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.355,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.375,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.385,19.815,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007
79.395,19.815,0.002,0.003,0.005,0.006,0.007,0.007,0.008,0.008,0.008,0.009
