midlong,midlat,ghsarea_nalagarh_1975,ghsarea_nalagarh_1980,ghsarea_nalagarh_1985,ghsarea_nalagarh_1990,ghsarea_nalagarh_1995,ghsarea_nalagarh_2000,ghsarea_nalagarh_2005,ghsarea_nalagarh_2010,ghsarea_nalagarh_2015,ghsarea_nalagarh_2020
76.605,30.855,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.014,0.018,0.032
76.615,30.855,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.016,0.019,0.029
76.625,30.855,0.026,0.026,0.026,0.026,0.028,0.031,0.035,0.041,0.048,0.06
76.635,30.855,0.027,0.027,0.027,0.027,0.03,0.034,0.039,0.044,0.049,0.064
76.645,30.855,0.019,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.027,0.035
76.655,30.855,0.029,0.029,0.029,0.029,0.029,0.03,0.034,0.038,0.043,0.05
76.665,30.855,0.026,0.026,0.026,0.026,0.027,0.027,0.031,0.036,0.041,0.048
76.675,30.855,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.027
76.685,30.855,0.044,0.044,0.044,0.044,0.045,0.046,0.049,0.053,0.059,0.075
76.695,30.855,0.019,0.019,0.019,0.019,0.02,0.02,0.022,0.025,0.032,0.045
76.705,30.855,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.015,0.028
76.715,30.855,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.022
76.725,30.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
76.735,30.855,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.025
76.745,30.855,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.021
76.755,30.855,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.009
76.765,30.855,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.018,0.021,0.023
76.775,30.855,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
76.785,30.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.795,30.855,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.008,0.013
76.805,30.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01
76.815,30.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
76.825,30.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.835,30.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.845,30.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.014
76.855,30.855,0.012,0.012,0.012,0.012,0.012,0.012,0.017,0.027,0.042,0.058
76.865,30.855,0.023,0.023,0.023,0.023,0.023,0.023,0.031,0.041,0.057,0.082
76.875,30.855,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.019,0.028,0.045
76.885,30.855,0.012,0.012,0.012,0.012,0.012,0.012,0.017,0.025,0.035,0.06
76.895,30.855,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.023,0.031,0.054
76.605,30.865,0.023,0.023,0.023,0.023,0.025,0.027,0.029,0.032,0.035,0.043
76.615,30.865,0.012,0.012,0.012,0.012,0.014,0.016,0.016,0.018,0.021,0.027
76.625,30.865,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.017,0.02,0.028
76.635,30.865,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.014
76.645,30.865,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009
76.655,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.665,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.675,30.865,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
76.685,30.865,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.019
76.695,30.865,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.02,0.03
76.705,30.865,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.017,0.023,0.04
76.715,30.865,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.019,0.035
76.725,30.865,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.009
76.735,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.745,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.025
76.755,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
76.765,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.795,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.805,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.815,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
76.825,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.835,30.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.845,30.865,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008,0.014,0.02
