midlong,midlat,ghsarea_bhubaneswar_1975,ghsarea_bhubaneswar_1980,ghsarea_bhubaneswar_1985,ghsarea_bhubaneswar_1990,ghsarea_bhubaneswar_1995,ghsarea_bhubaneswar_2000,ghsarea_bhubaneswar_2005,ghsarea_bhubaneswar_2010,ghsarea_bhubaneswar_2015,ghsarea_bhubaneswar_2020
85.655,20.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.018
85.665,20.155,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.015,0.027,0.039
85.675,20.155,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.015,0.023
85.685,20.155,0.029,0.029,0.029,0.03,0.03,0.03,0.033,0.038,0.042,0.045
85.695,20.155,0.118,0.12,0.122,0.124,0.126,0.128,0.134,0.14,0.145,0.146
85.705,20.155,0.171,0.18,0.192,0.205,0.209,0.213,0.217,0.221,0.225,0.226
85.715,20.155,0.085,0.1,0.122,0.149,0.149,0.15,0.153,0.157,0.164,0.167
85.725,20.155,0.06,0.063,0.069,0.08,0.081,0.083,0.086,0.09,0.094,0.094
85.735,20.155,0.021,0.021,0.022,0.023,0.023,0.023,0.025,0.026,0.028,0.028
85.745,20.155,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.014,0.016
85.755,20.155,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.024,0.025
85.765,20.155,0.016,0.016,0.016,0.016,0.016,0.017,0.02,0.025,0.036,0.041
85.775,20.155,0.014,0.014,0.014,0.014,0.017,0.022,0.024,0.028,0.032,0.034
85.785,20.155,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.007,0.007
85.795,20.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.805,20.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.815,20.155,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
85.825,20.155,0.003,0.003,0.003,0.006,0.007,0.008,0.009,0.01,0.011,0.013
85.835,20.155,0.002,0.002,0.002,0.004,0.004,0.005,0.007,0.009,0.017,0.023
85.845,20.155,0.016,0.016,0.016,0.016,0.018,0.022,0.024,0.028,0.035,0.038
85.855,20.155,0.026,0.027,0.027,0.028,0.031,0.035,0.038,0.042,0.046,0.049
85.865,20.155,0.015,0.015,0.016,0.016,0.017,0.019,0.02,0.022,0.025,0.027
85.875,20.155,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.01,0.011
85.885,20.155,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.011,0.015,0.016
85.895,20.155,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.015,0.016
85.905,20.155,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.013,0.017,0.019
85.915,20.155,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.014,0.019,0.021
85.925,20.155,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.014
85.935,20.155,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.008
85.945,20.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
85.955,20.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
85.965,20.155,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
85.975,20.155,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
85.985,20.155,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006
85.995,20.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
86.005,20.155,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
86.015,20.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
86.025,20.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
86.035,20.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.045,20.155,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.007
85.655,20.165,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.014,0.025
85.665,20.165,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01,0.013
85.675,20.165,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.019,0.021
85.685,20.165,0.032,0.032,0.032,0.032,0.033,0.033,0.041,0.05,0.061,0.065
85.695,20.165,0.14,0.142,0.143,0.145,0.153,0.161,0.177,0.194,0.209,0.211
85.705,20.165,0.202,0.203,0.205,0.206,0.22,0.235,0.249,0.264,0.277,0.278
85.715,20.165,0.164,0.17,0.177,0.185,0.191,0.197,0.201,0.207,0.211,0.212
85.725,20.165,0.056,0.058,0.062,0.066,0.067,0.068,0.07,0.073,0.075,0.075
85.735,20.165,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.017
85.745,20.165,0.041,0.042,0.043,0.044,0.045,0.048,0.049,0.051,0.054,0.055
85.755,20.165,0.037,0.038,0.039,0.039,0.041,0.043,0.045,0.047,0.049,0.049
85.765,20.165,0.025,0.025,0.025,0.025,0.026,0.028,0.029,0.031,0.033,0.033
85.775,20.165,0.031,0.031,0.031,0.031,0.032,0.034,0.036,0.039,0.042,0.043
85.785,20.165,0.028,0.028,0.028,0.028,0.03,0.033,0.035,0.039,0.042,0.045
