midlong,midlat,ghsarea_vishakhapatnam_1975,ghsarea_vishakhapatnam_1980,ghsarea_vishakhapatnam_1985,ghsarea_vishakhapatnam_1990,ghsarea_vishakhapatnam_1995,ghsarea_vishakhapatnam_2000,ghsarea_vishakhapatnam_2005,ghsarea_vishakhapatnam_2010,ghsarea_vishakhapatnam_2015,ghsarea_vishakhapatnam_2020
82.955,17.505,0.013,0.013,0.013,0.013,0.018,0.028,0.033,0.042,0.053,0.058
82.965,17.505,0.034,0.034,0.034,0.034,0.039,0.05,0.056,0.064,0.075,0.089
82.975,17.505,0.025,0.025,0.025,0.025,0.026,0.03,0.032,0.033,0.036,0.046
82.985,17.505,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008
82.995,17.505,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.016,0.019
83.005,17.505,0.016,0.016,0.016,0.016,0.017,0.017,0.017,0.017,0.018,0.019
83.015,17.505,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
83.025,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.035,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.045,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.055,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.065,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.075,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.085,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.095,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.105,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.115,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.125,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.135,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.145,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.155,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.165,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.175,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.185,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.195,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.205,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.215,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.515,0.028,0.028,0.028,0.028,0.034,0.045,0.048,0.053,0.062,0.064
82.965,17.515,0.069,0.069,0.069,0.069,0.077,0.088,0.09,0.093,0.096,0.098
82.975,17.515,0.013,0.013,0.013,0.013,0.013,0.017,0.019,0.022,0.025,0.028
82.985,17.515,0.036,0.036,0.036,0.036,0.037,0.038,0.041,0.045,0.052,0.067
82.995,17.515,0.098,0.098,0.098,0.098,0.099,0.102,0.105,0.109,0.123,0.171
83.005,17.515,0.061,0.061,0.061,0.061,0.061,0.061,0.062,0.064,0.066,0.068
83.015,17.515,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006
83.025,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.035,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.045,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.055,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.065,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.075,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.085,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.095,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.105,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.115,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.125,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.135,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.145,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
