midlong,midlat,ghsarea_haldia_1975,ghsarea_haldia_1980,ghsarea_haldia_1985,ghsarea_haldia_1990,ghsarea_haldia_1995,ghsarea_haldia_2000,ghsarea_haldia_2005,ghsarea_haldia_2010,ghsarea_haldia_2015,ghsarea_haldia_2020
87.855,21.855,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.014,0.018
87.865,21.855,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.012,0.016
87.875,21.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
87.885,21.855,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.013
87.895,21.855,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01,0.014,0.018
87.905,21.855,0.002,0.002,0.002,0.002,0.003,0.008,0.01,0.012,0.016,0.019
87.915,21.855,0.008,0.008,0.008,0.008,0.012,0.019,0.021,0.023,0.026,0.028
87.925,21.855,0.011,0.011,0.011,0.011,0.015,0.021,0.023,0.025,0.029,0.03
87.935,21.855,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.013,0.018,0.02
87.945,21.855,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.011,0.014
87.955,21.855,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.012
87.965,21.855,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.005,0.006
87.975,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
87.985,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.995,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.005,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.015,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.025,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.035,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.855,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.009
88.125,21.855,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.017,0.024,0.028
88.135,21.855,0.004,0.005,0.006,0.008,0.011,0.017,0.023,0.034,0.046,0.051
88.145,21.855,0.002,0.002,0.003,0.005,0.007,0.011,0.015,0.021,0.029,0.033
88.155,21.855,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
88.165,21.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
88.175,21.855,0.001,0.001,0.002,0.003,0.006,0.011,0.013,0.016,0.018,0.02
88.185,21.855,0.003,0.004,0.006,0.008,0.018,0.034,0.039,0.045,0.051,0.053
88.195,21.855,0.007,0.007,0.008,0.011,0.024,0.044,0.05,0.057,0.065,0.068
88.205,21.855,0.006,0.006,0.007,0.007,0.014,0.025,0.029,0.035,0.042,0.047
88.215,21.855,0.002,0.002,0.002,0.002,0.005,0.009,0.012,0.018,0.026,0.031
88.225,21.855,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.02,0.029,0.035
88.235,21.855,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.016,0.022,0.028
88.245,21.855,0.004,0.004,0.005,0.005,0.009,0.015,0.019,0.025,0.032,0.035
87.855,21.865,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.013,0.018
87.865,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012
87.875,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
87.885,21.865,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.012
87.895,21.865,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.015
87.905,21.865,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01,0.014
87.915,21.865,0.004,0.004,0.004,0.004,0.006,0.01,0.011,0.013,0.018,0.019
87.925,21.865,0.007,0.007,0.007,0.008,0.01,0.014,0.016,0.02,0.023,0.024
87.935,21.865,0.009,0.01,0.01,0.01,0.011,0.014,0.015,0.019,0.023,0.024
87.945,21.865,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.015
87.955,21.865,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.01,0.014,0.017
87.965,21.865,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.011,0.012
87.975,21.865,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
87.985,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.995,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
