midlong,midlat,ghsarea_varanasi_1975,ghsarea_varanasi_1980,ghsarea_varanasi_1985,ghsarea_varanasi_1990,ghsarea_varanasi_1995,ghsarea_varanasi_2000,ghsarea_varanasi_2005,ghsarea_varanasi_2010,ghsarea_varanasi_2015,ghsarea_varanasi_2020
82.805,25.105,0.01,0.011,0.011,0.012,0.017,0.024,0.026,0.028,0.033,0.038
82.815,25.105,0.005,0.006,0.006,0.007,0.01,0.016,0.017,0.019,0.023,0.024
82.825,25.105,0.004,0.005,0.005,0.005,0.009,0.016,0.017,0.018,0.02,0.022
82.835,25.105,0.01,0.01,0.011,0.012,0.016,0.023,0.024,0.026,0.028,0.03
82.845,25.105,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.019,0.022
82.855,25.105,0.021,0.021,0.022,0.022,0.028,0.035,0.039,0.045,0.051,0.056
82.865,25.105,0.029,0.03,0.033,0.035,0.058,0.088,0.097,0.109,0.122,0.126
82.875,25.105,0.059,0.064,0.07,0.076,0.103,0.136,0.144,0.153,0.161,0.165
82.885,25.105,0.023,0.025,0.028,0.03,0.045,0.068,0.075,0.086,0.094,0.103
82.895,25.105,0.015,0.017,0.019,0.022,0.03,0.043,0.048,0.054,0.063,0.068
82.905,25.105,0.018,0.02,0.024,0.029,0.033,0.038,0.04,0.041,0.045,0.046
82.915,25.105,0.01,0.011,0.014,0.018,0.021,0.025,0.026,0.027,0.03,0.033
82.925,25.105,0.003,0.003,0.004,0.005,0.006,0.008,0.009,0.01,0.012,0.015
82.935,25.105,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.017,0.019,0.02
82.945,25.105,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.023,0.027,0.028
82.955,25.105,0.008,0.009,0.011,0.013,0.014,0.015,0.018,0.022,0.027,0.028
82.965,25.105,0.005,0.008,0.011,0.016,0.018,0.02,0.022,0.026,0.03,0.032
82.975,25.105,0.009,0.011,0.013,0.016,0.018,0.019,0.022,0.026,0.031,0.032
82.985,25.105,0.026,0.027,0.028,0.029,0.03,0.031,0.034,0.037,0.04,0.043
82.995,25.105,0.035,0.037,0.039,0.041,0.042,0.044,0.046,0.049,0.052,0.055
83.005,25.105,0.019,0.02,0.02,0.02,0.021,0.023,0.025,0.027,0.029,0.031
83.015,25.105,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.021,0.026,0.029
83.025,25.105,0.011,0.011,0.012,0.012,0.013,0.015,0.019,0.025,0.033,0.036
83.035,25.105,0.016,0.016,0.016,0.016,0.018,0.023,0.031,0.04,0.051,0.054
83.045,25.105,0.013,0.013,0.013,0.014,0.015,0.017,0.021,0.027,0.034,0.039
83.055,25.105,0.034,0.035,0.036,0.038,0.04,0.045,0.051,0.058,0.068,0.072
83.065,25.105,0.011,0.012,0.013,0.014,0.015,0.018,0.021,0.026,0.032,0.036
83.075,25.105,0.008,0.009,0.01,0.011,0.012,0.014,0.017,0.022,0.028,0.033
83.085,25.105,0.003,0.003,0.004,0.004,0.005,0.005,0.008,0.011,0.016,0.019
83.095,25.105,0.016,0.017,0.018,0.019,0.019,0.02,0.023,0.028,0.034,0.036
83.105,25.105,0.023,0.024,0.025,0.026,0.026,0.026,0.031,0.038,0.044,0.046
83.115,25.105,0.012,0.013,0.014,0.016,0.016,0.017,0.02,0.026,0.03,0.033
83.125,25.105,0.009,0.01,0.01,0.011,0.013,0.015,0.016,0.019,0.022,0.024
83.135,25.105,0.009,0.01,0.011,0.012,0.013,0.015,0.016,0.018,0.02,0.022
83.145,25.105,0.003,0.004,0.005,0.007,0.007,0.007,0.008,0.009,0.01,0.011
83.155,25.105,0.002,0.003,0.004,0.004,0.005,0.005,0.007,0.008,0.011,0.012
83.165,25.105,0.007,0.008,0.01,0.012,0.013,0.014,0.016,0.02,0.024,0.028
83.175,25.105,0.008,0.009,0.011,0.013,0.013,0.013,0.015,0.018,0.022,0.025
83.185,25.105,0.009,0.01,0.012,0.013,0.013,0.013,0.016,0.022,0.027,0.03
83.195,25.105,0.011,0.011,0.012,0.013,0.013,0.014,0.017,0.024,0.03,0.032
82.805,25.115,0.007,0.007,0.008,0.009,0.013,0.021,0.022,0.023,0.023,0.024
82.815,25.115,0.017,0.018,0.019,0.02,0.026,0.034,0.035,0.036,0.037,0.037
82.825,25.115,0.015,0.017,0.018,0.021,0.025,0.031,0.031,0.032,0.032,0.032
82.835,25.115,0.01,0.012,0.014,0.018,0.022,0.026,0.026,0.026,0.026,0.026
82.845,25.115,0.008,0.009,0.011,0.013,0.015,0.019,0.019,0.019,0.02,0.02
82.855,25.115,0.022,0.022,0.022,0.023,0.024,0.027,0.027,0.028,0.028,0.028
82.865,25.115,0.043,0.045,0.047,0.049,0.065,0.086,0.089,0.092,0.095,0.096
82.875,25.115,0.044,0.049,0.055,0.062,0.081,0.105,0.11,0.115,0.119,0.12
82.885,25.115,0.026,0.03,0.035,0.04,0.049,0.061,0.064,0.067,0.069,0.07
82.895,25.115,0.012,0.014,0.019,0.026,0.033,0.042,0.044,0.046,0.049,0.05
82.905,25.115,0.024,0.029,0.041,0.055,0.063,0.072,0.076,0.08,0.084,0.086
82.915,25.115,0.037,0.041,0.051,0.062,0.069,0.078,0.082,0.087,0.093,0.096
82.925,25.115,0.014,0.015,0.017,0.019,0.026,0.033,0.036,0.039,0.044,0.05
82.935,25.115,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.013,0.014
82.945,25.115,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.021,0.025,0.027
