midlong,midlat,ghsarea_nellore_1975,ghsarea_nellore_1980,ghsarea_nellore_1985,ghsarea_nellore_1990,ghsarea_nellore_1995,ghsarea_nellore_2000,ghsarea_nellore_2005,ghsarea_nellore_2010,ghsarea_nellore_2015,ghsarea_nellore_2020
79.855,14.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
79.865,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.875,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.885,14.305,0.017,0.018,0.018,0.019,0.019,0.019,0.02,0.021,0.022,0.022
79.895,14.305,0.012,0.013,0.013,0.014,0.014,0.014,0.015,0.015,0.016,0.017
79.905,14.305,0.006,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.021,0.03
79.915,14.305,0.005,0.006,0.006,0.006,0.006,0.006,0.01,0.016,0.024,0.033
79.925,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008
79.935,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,14.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
79.955,14.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
79.965,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.005,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.015,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.025,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.035,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.045,14.305,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.055,14.305,0.013,0.014,0.015,0.016,0.016,0.017,0.017,0.017,0.017,0.017
80.065,14.305,0.027,0.029,0.031,0.034,0.034,0.034,0.034,0.035,0.035,0.035
80.075,14.305,0.009,0.009,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.012
80.085,14.305,0.025,0.026,0.026,0.026,0.026,0.026,0.027,0.027,0.028,0.031
80.095,14.305,0.06,0.06,0.061,0.061,0.061,0.062,0.063,0.064,0.067,0.067
80.105,14.305,0.013,0.013,0.014,0.014,0.014,0.014,0.016,0.018,0.02,0.021
80.115,14.305,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
80.125,14.305,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
80.135,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.145,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.855,14.315,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
79.865,14.315,0.0,0.0,0.0,0.0,0.002,0.004,0.004,0.004,0.005,0.005
79.875,14.315,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
79.885,14.315,0.008,0.008,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.01
79.895,14.315,0.012,0.012,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014
79.905,14.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
79.915,14.315,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.011,0.013
79.925,14.315,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.008,0.01,0.012
79.935,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.945,14.315,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009
79.955,14.315,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.016,0.018
79.965,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.005,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.015,14.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.025,14.315,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
80.035,14.315,0.017,0.017,0.017,0.018,0.018,0.018,0.018,0.018,0.019,0.02
80.045,14.315,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.055,14.315,0.008,0.008,0.009,0.01,0.01,0.01,0.01,0.01,0.01,0.01
80.065,14.315,0.011,0.012,0.013,0.017,0.017,0.017,0.017,0.017,0.017,0.017
80.075,14.315,0.027,0.028,0.031,0.035,0.035,0.036,0.036,0.037,0.038,0.038
80.085,14.315,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006
80.095,14.315,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004
