midlong,midlat,ghsarea_rajkot_1975,ghsarea_rajkot_1980,ghsarea_rajkot_1985,ghsarea_rajkot_1990,ghsarea_rajkot_1995,ghsarea_rajkot_2000,ghsarea_rajkot_2005,ghsarea_rajkot_2010,ghsarea_rajkot_2015,ghsarea_rajkot_2020
70.655,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.665,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.675,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
70.685,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.695,22.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
70.705,22.155,0.021,0.021,0.021,0.021,0.021,0.021,0.023,0.025,0.028,0.032
70.715,22.155,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.02,0.024,0.033
70.725,22.155,0.012,0.012,0.012,0.012,0.014,0.015,0.018,0.021,0.026,0.036
70.735,22.155,0.012,0.013,0.013,0.013,0.014,0.016,0.018,0.021,0.025,0.028
70.745,22.155,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.013,0.02,0.026
70.755,22.155,0.003,0.003,0.003,0.003,0.003,0.003,0.009,0.025,0.042,0.05
70.765,22.155,0.014,0.015,0.016,0.018,0.02,0.023,0.033,0.053,0.079,0.088
70.775,22.155,0.028,0.036,0.052,0.072,0.093,0.125,0.146,0.179,0.218,0.239
70.785,22.155,0.012,0.043,0.105,0.179,0.232,0.308,0.332,0.368,0.399,0.43
70.795,22.155,0.019,0.063,0.157,0.261,0.31,0.374,0.389,0.407,0.429,0.45
70.805,22.155,0.013,0.025,0.049,0.08,0.104,0.146,0.16,0.179,0.21,0.246
70.815,22.155,0.0,0.001,0.001,0.002,0.003,0.004,0.008,0.019,0.037,0.063
70.825,22.155,0.004,0.004,0.004,0.004,0.004,0.005,0.018,0.039,0.076,0.161
70.835,22.155,0.02,0.02,0.02,0.02,0.02,0.02,0.024,0.031,0.04,0.054
70.845,22.155,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.02,0.034
70.855,22.155,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.018,0.027,0.039
70.865,22.155,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.013
70.875,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.885,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.895,22.155,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.014,0.018,0.02
70.905,22.155,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.016,0.02,0.022
70.915,22.155,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.016
70.925,22.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012
70.935,22.155,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.017,0.019
70.945,22.155,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.013,0.016
70.655,22.165,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
70.665,22.165,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.012
70.675,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
70.685,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.695,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
70.705,22.165,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.012
70.715,22.165,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013
70.725,22.165,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009
70.735,22.165,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.015,0.021
70.745,22.165,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.021,0.034
70.755,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011,0.022,0.035
70.765,22.165,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.013,0.023,0.028
70.775,22.165,0.014,0.016,0.022,0.028,0.037,0.053,0.063,0.077,0.099,0.112
70.785,22.165,0.006,0.019,0.056,0.097,0.162,0.274,0.295,0.32,0.349,0.387
70.795,22.165,0.019,0.044,0.1,0.161,0.235,0.335,0.348,0.367,0.388,0.405
70.805,22.165,0.011,0.022,0.043,0.073,0.096,0.131,0.148,0.173,0.202,0.23
70.815,22.165,0.002,0.004,0.006,0.011,0.013,0.018,0.023,0.031,0.043,0.062
70.825,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.019,0.048,0.113
70.835,22.165,0.008,0.008,0.008,0.008,0.008,0.008,0.016,0.03,0.053,0.102
70.845,22.165,0.012,0.012,0.012,0.012,0.014,0.015,0.023,0.035,0.058,0.084
70.855,22.165,0.005,0.005,0.005,0.005,0.006,0.007,0.013,0.02,0.034,0.045
70.865,22.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.009
70.875,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.885,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.895,22.165,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
