midlong,midlat,ghsarea_hyderabad_1975,ghsarea_hyderabad_1980,ghsarea_hyderabad_1985,ghsarea_hyderabad_1990,ghsarea_hyderabad_1995,ghsarea_hyderabad_2000,ghsarea_hyderabad_2005,ghsarea_hyderabad_2010,ghsarea_hyderabad_2015,ghsarea_hyderabad_2020
78.005,17.155,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.008
78.015,17.155,0.003,0.003,0.003,0.003,0.005,0.006,0.006,0.006,0.007,0.009
78.025,17.155,0.006,0.006,0.006,0.006,0.008,0.009,0.009,0.009,0.01,0.015
78.035,17.155,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.007
78.045,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.065,17.155,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.012,0.017
78.075,17.155,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.011,0.02
78.085,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.095,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.105,17.155,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.007
78.115,17.155,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.011
78.125,17.155,0.011,0.011,0.011,0.011,0.013,0.017,0.02,0.023,0.029,0.041
78.135,17.155,0.017,0.017,0.017,0.017,0.02,0.026,0.03,0.035,0.045,0.066
78.145,17.155,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.02
78.155,17.155,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.019
78.165,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,17.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
78.185,17.155,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016
78.195,17.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011
78.205,17.155,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.015,0.023
78.215,17.155,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015,0.021,0.025
78.225,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.015
78.235,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
78.245,17.155,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.012
78.255,17.155,0.014,0.015,0.015,0.015,0.019,0.024,0.028,0.034,0.042,0.048
78.265,17.155,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.018,0.026,0.043
78.275,17.155,0.003,0.003,0.004,0.004,0.007,0.01,0.02,0.038,0.06,0.083
78.285,17.155,0.03,0.031,0.031,0.032,0.035,0.042,0.05,0.062,0.075,0.087
78.295,17.155,0.02,0.022,0.024,0.026,0.035,0.057,0.062,0.07,0.08,0.099
78.305,17.155,0.003,0.003,0.004,0.004,0.006,0.01,0.012,0.015,0.019,0.026
78.315,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.325,17.155,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.013,0.017,0.03
78.335,17.155,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.017
78.345,17.155,0.024,0.024,0.024,0.024,0.027,0.03,0.034,0.038,0.043,0.05
78.355,17.155,0.008,0.008,0.008,0.008,0.01,0.013,0.014,0.017,0.019,0.024
78.365,17.155,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.01
78.375,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.385,17.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.011
78.395,17.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.008
78.405,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.415,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
78.425,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
78.435,17.155,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.011,0.014,0.021
78.445,17.155,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.014
78.455,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.465,17.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.014
78.475,17.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.019
78.485,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
78.495,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.505,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.515,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.525,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.535,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.545,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
