midlong,midlat,ghsarea_raebareli_1975,ghsarea_raebareli_1980,ghsarea_raebareli_1985,ghsarea_raebareli_1990,ghsarea_raebareli_1995,ghsarea_raebareli_2000,ghsarea_raebareli_2005,ghsarea_raebareli_2010,ghsarea_raebareli_2015,ghsarea_raebareli_2020
81.105,26.105,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.015,0.02
81.115,26.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.009,0.013
81.125,26.105,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.017,0.025
81.135,26.105,0.003,0.003,0.003,0.004,0.004,0.004,0.008,0.013,0.02,0.028
81.145,26.105,0.001,0.001,0.001,0.003,0.003,0.003,0.005,0.007,0.009,0.013
81.155,26.105,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.01
81.165,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.013
81.175,26.105,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.011,0.017
81.185,26.105,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.012,0.018
81.195,26.105,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.016,0.027
81.205,26.105,0.006,0.006,0.006,0.007,0.007,0.007,0.01,0.015,0.021,0.03
81.215,26.105,0.018,0.018,0.019,0.019,0.02,0.022,0.026,0.033,0.039,0.048
81.225,26.105,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.018,0.025,0.029
81.235,26.105,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.02,0.027
81.245,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.019,0.026
81.255,26.105,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.012,0.019,0.023
81.265,26.105,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.017,0.022
81.275,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01,0.017,0.022
81.285,26.105,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.019,0.021
81.295,26.105,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.017
81.305,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.018
81.315,26.105,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.014,0.023,0.029
81.325,26.105,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.023,0.032
81.335,26.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.014
81.345,26.105,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.015
81.355,26.105,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.015,0.021
81.365,26.105,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.011
81.375,26.105,0.01,0.01,0.011,0.012,0.012,0.012,0.015,0.019,0.024,0.026
81.385,26.105,0.008,0.008,0.008,0.009,0.009,0.01,0.015,0.023,0.031,0.035
81.395,26.105,0.002,0.002,0.003,0.004,0.004,0.004,0.008,0.014,0.019,0.023
81.105,26.115,0.008,0.008,0.009,0.01,0.013,0.016,0.023,0.033,0.042,0.052
81.115,26.115,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.016,0.024
81.125,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.017,0.024
81.135,26.115,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.016,0.023
81.145,26.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.015
81.155,26.115,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.014,0.018,0.024
81.165,26.115,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.013,0.018,0.025
81.175,26.115,0.006,0.007,0.007,0.008,0.009,0.011,0.015,0.023,0.03,0.04
81.185,26.115,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012,0.019,0.026
81.195,26.115,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009,0.014,0.021
81.205,26.115,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.018,0.027,0.035
81.215,26.115,0.004,0.004,0.005,0.005,0.005,0.005,0.009,0.014,0.02,0.026
81.225,26.115,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.01,0.014
81.235,26.115,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.01,0.016,0.021
81.245,26.115,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.011,0.019,0.029
81.255,26.115,0.002,0.002,0.002,0.003,0.004,0.005,0.011,0.023,0.035,0.047
81.265,26.115,0.005,0.005,0.006,0.007,0.009,0.012,0.018,0.029,0.04,0.048
81.275,26.115,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.012,0.018,0.022
81.285,26.115,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.019,0.023
81.295,26.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013
81.305,26.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.019
81.315,26.115,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.016,0.023,0.03
81.325,26.115,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.016,0.026,0.029
81.335,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.016,0.019
81.345,26.115,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.014,0.016
